sensor_id;sensor_type;location;lat;lon;timestamp;temperature
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:02:06;7.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:07:06;7.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:12:06;7.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:17:06;7.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:22:06;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:27:06;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:32:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:37:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:42:06;8.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:47:06;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:52:06;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T00:57:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:02:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:07:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:12:06;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:17:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:22:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:27:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:32:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:37:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:42:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:47:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:52:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T01:57:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:02:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:07:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:12:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:17:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:22:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:27:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:32:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:37:06;10
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:42:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:47:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:52:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T02:57:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:02:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:07:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:12:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:17:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:22:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:27:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:32:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:37:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:42:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:47:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:52:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T03:57:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:02:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:07:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:12:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:17:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:22:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:27:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:32:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:37:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:42:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:47:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:52:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T04:57:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:02:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:07:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:12:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:17:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:22:06;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:27:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:32:06;8.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:37:06;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:42:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:47:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:52:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T05:57:06;7.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:02:06;7.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:07:06;7.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:12:06;7.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:17:06;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:22:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:27:06;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:32:06;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:37:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:42:06;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:47:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:52:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T06:57:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:02:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:07:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:12:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:17:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:22:06;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:27:06;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:32:06;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:37:06;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:42:06;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:47:06;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:52:06;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T07:57:06;8.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:02:06;8.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:07:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:12:06;8.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:17:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:22:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:27:06;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:32:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:37:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:42:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:47:06;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:52:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T08:57:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:02:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:07:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:12:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:17:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:22:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:27:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:32:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:37:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:42:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:47:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:52:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T09:57:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:02:10;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:07:06;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:12:06;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:17:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:22:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:27:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:32:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:37:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:42:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:47:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:52:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T10:57:08;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:02:08;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:07:07;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:12:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:17:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:22:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:27:07;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:32:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:37:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:42:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:47:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:52:06;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T11:57:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:02:06;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:07:06;8.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:12:06;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:17:09;8.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:22:06;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:27:06;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:32:06;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:37:08;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:42:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:47:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:52:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T12:57:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:02:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:07:06;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:12:06;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:17:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:22:06;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:27:06;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:32:06;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:37:06;9.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:42:06;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:47:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:52:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T13:57:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:02:06;10
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:07:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:12:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:17:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:22:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:27:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:32:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:37:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:42:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:47:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:52:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T14:57:06;10.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:02:06;10.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:07:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:12:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:17:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:22:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:27:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:32:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:37:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:42:06;10.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:47:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:52:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T15:57:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:02:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:07:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:12:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:17:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:22:06;10.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:27:06;10.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:32:06;10.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:37:06;9.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:42:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:47:06;9.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:52:06;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T16:57:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:02:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:07:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:12:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:17:06;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:22:07;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:28:15;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:33:14;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:38:14;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:43:14;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:48:14;9.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:53:14;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T17:58:14;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:03:14;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:08:14;9.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:13:14;9.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:18:14;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:23:14;9.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:28:14;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:33:14;8.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:38:15;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:43:15;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:48:14;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:53:15;8.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T18:58:15;8.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:03:14;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:08:15;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:13:15;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:18:14;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:23:15;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:28:15;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:33:15;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:38:15;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:43:14;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:48:14;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:53:15;7.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T19:58:15;7.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:03:15;7.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:08:15;7.5
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:13:15;7.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:18:15;7.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:23:15;8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:28:15;8.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:33:15;8.2
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:38:15;8.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:43:15;8.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:48:15;8.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:53:15;8.4
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T20:58:15;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:03:15;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:08:15;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:13:15;8.6
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:18:15;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:23:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:28:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:33:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:38:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:43:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:48:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:53:15;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T21:58:15;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:03:15;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:08:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:13:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:18:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:23:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:28:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:33:15;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:38:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:43:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:48:15;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:53:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T22:58:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:03:15;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:08:15;8.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:13:15;8.7
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:18:15;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:23:15;8.8
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:28:15;8.9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:33:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:38:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:43:15;9.3
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:48:15;9
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:53:15;9.1
86747;DS18B20;77507;50.37823786;8.31118512;2024-03-29T23:58:15;9.1
