sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-03-29T00:00:24;50.49;34.25;66.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:02:49;50.11;34.32;67.83;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:05:15;35.94;33.91;45.89;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:07:41;52.23;33.95;69.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:10:07;55.49;33.87;70.06;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:12:32;36.28;33.90;49.15;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:14:58;35.37;33.84;45.02;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:17:24;55.59;35.09;72.18;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:19:49;34.83;33.62;40.18;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:22:15;34.59;33.64;37.28;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:24:41;34.47;33.64;36.59;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:27:07;50.91;33.59;69.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:29:32;52.46;33.52;70.39;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:31:58;34.19;33.50;37.09;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:34:24;34.35;33.53;36.44;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:36:49;34.50;33.59;45.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:39:15;34.43;33.65;39.35;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:41:41;34.51;33.47;42.16;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:44:06;34.26;33.50;35.64;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:46:32;63.83;33.61;81.53;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:48:58;34.45;33.76;42.74;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:51:24;34.41;33.74;36.34;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:53:49;34.56;33.91;43.51;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:56:15;34.99;33.88;40.12;;
68279;Laerm;55108;51.790;10.960;2024-03-29T00:58:41;35.06;34.04;45.05;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:01:06;52.97;34.06;69.64;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:03:32;34.81;33.99;37.72;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:05:58;35.59;34.12;41.01;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:08:23;34.76;34.18;35.62;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:10:49;34.86;34.14;36.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:13:15;34.88;34.16;36.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:15:41;35.67;34.43;41.74;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:18:06;35.60;34.19;46.65;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:20:32;52.14;34.17;70.40;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:22:58;34.91;34.28;35.58;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:25:23;35.04;34.33;35.89;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:27:49;35.72;34.42;41.87;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:30:15;35.13;34.39;37.40;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:32:41;41.71;34.60;60.52;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:35:06;40.00;34.53;59.14;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:37:32;35.12;34.33;40.13;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:39:59;35.19;34.49;41.09;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:42:24;35.20;34.51;36.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:44:50;35.30;34.65;38.04;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:47:16;35.33;34.48;38.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:49:43;36.38;34.77;42.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:52:09;35.47;34.69;47.14;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:54:35;35.52;34.71;37.78;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:57:00;35.46;34.64;37.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T01:59:26;35.51;34.82;37.60;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:01:53;35.95;34.86;41.98;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:04:20;36.08;34.86;41.13;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:06:46;49.10;34.75;63.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:09:12;35.61;34.60;39.29;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:11:38;36.24;34.92;41.61;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:14:04;48.18;35.20;63.02;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:16:31;50.50;35.18;66.88;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:18:57;35.77;34.96;37.55;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:21:22;35.74;35.04;37.70;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:23:52;36.63;35.01;44.71;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:26:18;35.90;35.09;38.50;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:28:43;35.87;35.21;39.06;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:31:09;35.88;35.20;36.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:33:35;35.88;35.21;36.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:36:01;35.96;35.22;36.79;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:38:26;36.11;35.37;37.18;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:40:52;37.27;35.36;48.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:43:18;57.83;36.13;75.62;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:45:43;37.05;36.15;39.60;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:48:09;36.82;36.10;37.51;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:50:35;37.83;36.10;45.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:53:00;37.20;36.16;42.38;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:55:26;36.91;36.06;41.00;;
68279;Laerm;55108;51.790;10.960;2024-03-29T02:57:52;36.70;35.83;43.73;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:00:18;47.09;35.71;63.63;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:02:43;51.31;35.02;67.20;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:05:09;36.47;35.08;43.19;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:07:35;47.02;34.86;63.12;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:10:19;36.59;34.81;49.09;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:13:04;36.12;34.66;41.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:15:29;53.88;34.44;71.09;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:17:55;40.14;34.43;47.69;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:20:21;53.31;34.37;70.58;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:22:47;39.59;34.46;49.06;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:25:13;39.48;34.44;49.48;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:27:39;50.92;34.48;68.91;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:30:05;39.08;34.30;47.97;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:32:31;39.06;34.44;47.45;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:34:56;50.31;34.35;65.76;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:37:22;55.16;34.53;72.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:39:48;40.44;34.28;51.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:42:13;53.44;34.54;71.19;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:44:39;50.32;34.31;66.82;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:47:05;43.09;34.42;58.77;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:49:30;38.69;34.31;48.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:51:56;53.97;34.37;70.13;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:54:22;41.68;34.31;52.44;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:56:48;51.45;34.38;69.98;;
68279;Laerm;55108;51.790;10.960;2024-03-29T03:59:14;41.56;34.23;51.35;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:01:40;42.44;34.17;51.83;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:04:06;47.62;34.20;63.01;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:06:31;46.79;34.14;62.67;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:08:57;39.48;34.42;51.17;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:11:23;58.42;34.14;75.27;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:13:48;48.77;34.40;64.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:16:14;50.05;34.35;65.17;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:18:40;40.12;34.58;50.35;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:21:06;55.02;34.84;72.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:23:32;56.47;34.78;72.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:25:58;55.06;35.67;73.28;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:28:24;52.10;34.39;69.70;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:30:50;55.74;34.60;72.33;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:33:16;40.72;34.77;54.34;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:35:51;40.34;34.37;52.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:38:16;43.69;34.64;52.64;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:40:42;59.09;35.61;72.29;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:43:08;46.16;34.78;59.35;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:45:34;59.42;35.53;75.40;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:47:59;53.52;34.89;71.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:50:25;64.71;37.73;79.10;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:52:51;52.88;35.17;70.69;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:55:16;39.36;34.77;47.44;;
68279;Laerm;55108;51.790;10.960;2024-03-29T04:57:42;58.16;34.73;74.04;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:00:08;54.78;35.36;69.79;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:02:34;56.40;35.45;73.23;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:05:00;57.79;35.31;73.25;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:07:25;55.32;35.14;67.72;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:09:51;39.55;35.18;46.32;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:12:17;56.90;34.92;73.93;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:14:43;40.61;34.59;50.69;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:17:09;59.68;36.08;74.57;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:19:34;57.84;35.37;75.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:22:00;58.42;35.22;74.61;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:24:26;38.91;35.04;45.36;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:26:51;54.11;35.18;72.27;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:29:17;56.99;35.15;74.13;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:31:43;39.90;34.90;50.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:34:09;56.34;35.72;72.86;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:36:34;50.59;35.71;65.18;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:39:01;57.75;36.34;73.52;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:41:28;57.53;35.53;73.91;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:43:55;46.26;34.96;57.66;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:46:21;57.28;35.86;75.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:48:47;51.49;35.99;67.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:51:12;39.90;35.58;49.93;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:53:38;57.44;37.33;70.97;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:56:04;43.18;35.83;58.89;;
68279;Laerm;55108;51.790;10.960;2024-03-29T05:58:30;56.15;35.36;71.21;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:00:56;41.14;34.95;53.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:03:21;40.65;35.38;52.73;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:05:47;37.42;35.04;45.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:08:13;56.56;36.59;72.63;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:10:38;57.69;35.31;71.46;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:13:04;53.81;35.25;69.46;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:15:35;56.18;34.97;71.04;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:18:19;39.79;34.93;48.95;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:20:46;58.26;36.56;70.76;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:23:12;60.70;35.25;75.00;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:25:38;55.48;35.00;73.05;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:28:04;54.64;35.17;69.22;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:30:30;50.53;35.57;64.92;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:32:56;40.85;35.33;58.13;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:35:22;58.58;36.07;74.76;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:37:48;63.40;38.39;80.84;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:40:14;58.12;34.94;74.29;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:42:39;55.33;34.90;71.03;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:45:05;54.80;35.52;72.40;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:47:32;55.01;35.02;74.58;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:49:57;61.22;38.11;77.06;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:52:23;59.89;37.28;74.37;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:54:49;63.79;37.15;75.14;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:57:14;57.07;36.04;71.57;;
68279;Laerm;55108;51.790;10.960;2024-03-29T06:59:45;60.37;36.28;75.76;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:02:10;58.67;36.69;72.62;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:04:36;57.01;37.41;71.12;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:07:02;54.11;37.45;73.00;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:09:28;61.27;40.67;76.06;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:11:54;61.51;40.23;77.09;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:14:20;61.15;38.54;73.85;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:16:48;61.45;37.87;74.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:19:14;65.02;42.03;77.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:21:43;62.10;38.91;76.98;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:24:09;59.33;38.76;75.42;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:26:35;59.68;37.67;76.22;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:29:01;61.64;37.45;76.48;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:31:27;61.40;40.25;76.15;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:33:52;61.74;37.13;76.62;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:36:18;55.40;36.56;70.78;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:38:44;64.61;38.41;77.17;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:41:10;58.59;37.06;73.50;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:43:39;61.16;38.55;75.51;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:46:05;64.48;40.05;78.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:48:33;58.85;39.53;69.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:50:59;62.24;38.27;76.23;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:53:25;61.98;38.85;73.25;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:55:50;54.05;36.84;69.23;;
68279;Laerm;55108;51.790;10.960;2024-03-29T07:58:16;60.59;38.47;75.86;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:00:42;62.79;42.33;72.49;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:03:08;62.57;37.29;74.15;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:05:34;62.82;37.97;77.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:08:00;63.27;38.39;76.02;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:10:26;61.19;38.69;73.91;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:12:51;64.04;40.17;73.42;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:15:17;61.23;39.13;74.36;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:17:43;64.49;37.70;76.19;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:20:10;61.87;39.31;74.63;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:22:35;61.57;38.48;73.58;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:25:01;63.87;44.37;77.30;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:27:27;61.80;41.72;73.73;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:29:53;63.30;42.40;74.56;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:32:18;63.40;42.63;75.72;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:34:44;60.28;40.95;72.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:37:10;63.41;39.97;74.71;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:39:36;62.60;38.77;74.95;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:42:03;64.97;44.95;80.23;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:44:33;63.86;40.34;75.76;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:46:59;65.40;47.52;72.67;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:49:26;60.24;41.51;72.27;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:51:52;65.67;41.47;74.67;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:54:17;63.70;41.82;73.28;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:56:43;64.67;40.23;73.68;;
68279;Laerm;55108;51.790;10.960;2024-03-29T08:59:09;64.43;42.00;75.94;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:01:36;65.30;42.56;74.56;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:04:03;63.66;40.89;72.93;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:06:32;65.71;42.31;74.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:08:57;65.53;43.74;73.14;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:11:23;65.66;44.27;79.14;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:13:49;62.83;40.94;74.45;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:16:14;65.65;43.68;74.59;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:18:40;64.28;40.78;75.24;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:21:06;63.74;41.66;73.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:23:34;64.53;40.57;74.86;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:25:59;63.38;40.77;75.50;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:28:25;63.14;43.45;74.66;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:30:57;64.60;42.18;75.05;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:33:22;62.23;41.53;72.29;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:35:48;66.62;44.17;74.25;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:38:14;65.14;44.79;73.94;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:40:39;63.94;44.80;71.72;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:43:05;61.81;40.77;73.78;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:45:35;65.29;39.38;73.19;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:48:03;64.63;42.33;73.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:50:30;66.84;41.31;77.47;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:52:56;65.04;42.24;73.48;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:55:21;64.48;41.82;74.70;;
68279;Laerm;55108;51.790;10.960;2024-03-29T09:57:48;63.65;40.56;73.90;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:00:14;64.60;41.87;72.81;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:02:40;65.91;44.83;77.43;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:05:06;64.16;42.84;71.92;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:07:33;65.07;43.65;74.29;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:10:01;65.71;46.56;73.35;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:12:28;60.80;40.55;71.20;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:14:54;65.13;45.08;73.18;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:17:39;64.52;46.01;72.41;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:20:05;64.04;41.82;75.88;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:22:40;64.82;39.88;74.77;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:25:06;65.75;43.19;73.61;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:27:32;65.05;46.96;73.48;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:29:58;64.55;44.26;72.51;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:32:24;63.57;41.77;75.02;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:34:50;71.07;42.44;90.20;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:37:16;63.70;43.31;74.15;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:39:50;62.56;41.07;71.11;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:42:16;64.34;42.64;73.20;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:44:42;64.75;41.43;74.02;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:47:08;63.49;42.98;73.25;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:49:34;64.09;40.56;71.86;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:52:00;65.37;41.59;82.00;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:54:27;62.89;43.91;71.89;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:56:57;64.81;40.46;73.95;;
68279;Laerm;55108;51.790;10.960;2024-03-29T10:59:27;63.35;40.30;74.61;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:01:59;64.11;43.98;77.07;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:04:29;64.13;41.29;74.85;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:06:57;62.15;40.10;77.08;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:09:24;64.37;41.90;78.15;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:11:51;61.78;39.47;70.85;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:14:22;61.99;43.82;69.48;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:16:49;64.48;40.96;72.08;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:19:19;65.10;41.35;73.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:21:45;62.26;39.53;72.61;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:24:15;63.36;43.26;76.95;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:26:42;58.52;37.69;72.24;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:29:17;63.06;39.99;73.33;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:31:44;65.88;43.30;75.21;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:34:12;64.26;43.39;73.22;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:36:38;62.76;41.34;73.92;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:39:04;64.46;40.88;74.16;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:41:30;63.34;37.83;75.36;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:43:57;62.55;37.95;73.71;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:46:23;63.81;41.36;77.27;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:48:49;62.61;39.12;73.26;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:51:17;64.11;42.42;72.04;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:53:45;62.85;43.19;72.59;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:56:11;60.74;39.07;73.53;;
68279;Laerm;55108;51.790;10.960;2024-03-29T11:58:38;65.01;42.52;74.99;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:01:04;62.72;39.89;73.34;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:03:30;64.67;45.05;73.21;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:05:56;63.41;43.39;73.04;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:08:26;64.98;45.35;73.52;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:10:53;63.34;40.51;76.32;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:13:19;63.78;39.42;72.65;;
68279;Laerm;55108;51.790;10.960;2024-03-29T12:15:44;63.81;40.82;74.10;;
