sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:00:26;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:02:51;2.25;2.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:05:17;2.50;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:07:42;1.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:10:08;3.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:12:34;3.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:15:00;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:17:25;3.00;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:19:51;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:22:17;4.25;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:24:43;2.25;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:27:08;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:29:34;3.50;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:32:00;3.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:34:25;2.50;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:36:51;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:39:17;2.50;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:41:43;2.00;1.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:44:08;1.75;1.75;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:46:34;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:49:00;2.00;2.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:51:25;2.00;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:53:51;2.50;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:56:17;1.50;1.50;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T00:58:42;2.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:01:08;2.50;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:03:34;3.00;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:05:59;2.00;2.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:08:25;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:10:51;2.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:13:16;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:15:42;3.50;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:18:07;1.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:20:35;2.00;2.00;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:23:01;3.50;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:25:27;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:27:52;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:30:18;3.00;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:32:44;1.00;1.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:35:09;2.50;1.75;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:37:35;1.25;1.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:40:01;2.75;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:42:26;3.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:44:52;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:47:18;1.75;1.75;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:49:44;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:52:11;1.75;1.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:54:40;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:57:06;2.25;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T01:59:32;3.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:01:58;2.00;2.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:04:25;4.50;3.00;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:06:51;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:09:17;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:11:46;0.50;0.50;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:14:12;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:16:37;3.50;3.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:19:03;3.00;2.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:21:29;3.00;2.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:24:01;1.50;1.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:26:31;5.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:29:00;3.00;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:31:26;3.50;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:33:55;3.75;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:36:21;1.75;1.75;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:38:47;5.25;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:41:12;3.25;3.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:43:38;3.50;3.50;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:46:04;0.75;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:48:29;23.75;16.25;10.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:50:55;4.50;4.50;3.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:53:20;5.75;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:55:46;1.75;1.75;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T02:58:12;1.50;1.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:00:37;5.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:03:03;2.00;1.25;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:05:29;3.25;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:07:55;2.00;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:10:48;4.00;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:13:28;1.50;1.50;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:15:54;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:18:20;0.25;0.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:20:50;2.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:23:19;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:25:46;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:28:18;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:30:44;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:33:09;0.75;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:35:35;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:38:01;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:40:27;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:42:52;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:45:18;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:47:43;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:50:09;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:52:35;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:55:00;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:57:26;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T03:59:52;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:02:17;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:04:46;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:07:12;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:09:38;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:12:04;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:14:29;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:16:55;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:19:21;0.50;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:21:46;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:24:12;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:26:37;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:29:04;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:31:30;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:33:56;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:36:21;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:38:47;0.25;0.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:41:13;1.50;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:43:39;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:46:09;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:48:40;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:51:07;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:53:37;0.25;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:56:03;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T04:58:30;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:00:55;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:03:21;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:05:50;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:08:17;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:10:47;2.00;2.00;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:13:15;2.50;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:15:40;3.50;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:18:06;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:20:32;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:22:58;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:25:24;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:27:50;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:30:16;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:32:42;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:35:09;0.25;0.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:37:35;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:40:02;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:42:32;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:44:59;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:47:25;1.75;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:49:51;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:52:16;3.25;2.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:54:42;3.75;2.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:57:09;3.00;1.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T05:59:35;1.75;1.25;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:02:01;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:04:27;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:07:00;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:09:30;2.50;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:11:56;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:14:23;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:17:07;3.25;1.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:19:48;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:22:15;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:24:42;1.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:27:12;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:29:42;2.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:32:08;1.50;0.75;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:34:34;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:36:59;2.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:39:25;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:41:51;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:44:17;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:46:42;0.75;0.75;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:49:08;0.25;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:51:34;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:53:59;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:56:25;0.25;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T06:58:51;2.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:01:16;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:03:42;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:06:08;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:08:33;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:10:59;1.25;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:13:28;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:16:00;3.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:18:26;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:20:52;2.25;0.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:23:18;0.25;0.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:25:44;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:28:11;2.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:30:41;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:33:06;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:35:34;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:38:00;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:40:25;1.75;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:42:51;2.00;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:45:17;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:47:42;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:50:08;2.50;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:52:35;3.25;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:55:00;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:57:26;2.50;2.50;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T07:59:52;2.00;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:02:17;5.50;3.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:04:43;1.75;1.75;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:07:10;1.75;1.75;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:09:38;3.50;3.50;2.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:12:04;2.00;1.25;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:14:30;1.75;1.50;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:16:59;1.25;1.25;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:19:29;2.00;2.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:21:55;2.00;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:24:21;2.00;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:26:47;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:29:12;4.00;3.25;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:31:38;3.75;1.75;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:34:03;1.00;1.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:36:29;2.00;2.00;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:38:55;2.75;2.00;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:41:21;2.00;2.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:43:47;2.75;2.50;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:46:13;3.25;2.50;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:48:38;3.00;2.25;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:51:08;3.50;2.75;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:53:37;1.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:56:03;0.75;0.75;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T08:58:28;3.00;3.00;2.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:00:54;3.00;3.00;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:03:23;1.25;0.50;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:05:50;5.25;4.00;2.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:08:17;3.00;3.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:10:43;1.75;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:13:09;2.75;2.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:15:35;4.00;1.50;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:18:01;2.50;1.50;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:20:35;0.75;0.75;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:23:01;4.25;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:25:26;2.50;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:27:52;5.25;2.75;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:30:17;1.25;1.25;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:32:44;3.00;1.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:35:10;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:37:36;4.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:40:03;0.75;0.75;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:42:29;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:44:58;1.25;1.25;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:47:26;0.50;0.50;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:49:53;2.75;2.75;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:52:20;1.25;1.25;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:54:46;1.75;1.75;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:57:12;3.50;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T09:59:42;1.75;1.50;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:02:16;3.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:04:47;2.25;2.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:07:14;1.75;1.75;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:09:41;1.75;1.75;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:12:10;4.75;3.75;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:14:49;3.00;3.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:17:18;1.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:19:44;1.00;1.00;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:22:11;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:24:37;3.00;3.00;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:27:03;1.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:29:29;2.75;1.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:31:55;2.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:34:21;3.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:36:49;3.75;2.50;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:39:16;0.50;0.50;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:41:42;4.00;2.25;2.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:44:11;4.00;3.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:46:38;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:49:08;4.75;3.00;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:51:39;3.50;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:54:05;1.75;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T10:56:35;1.50;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:01:48;1.75;1.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:04:19;2.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:06:51;1.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:09:20;3.50;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:11:48;6.75;2.50;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:14:18;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:16:49;1.00;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:19:20;1.25;1.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:21:46;4.25;3.00;1.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:24:16;3.75;2.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:26:45;1.75;0.75;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:29:20;2.50;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:31:47;1.00;1.00;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:34:18;6.25;2.00;1.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:36:45;1.25;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:39:19;3.25;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:41:49;2.00;2.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:44:15;2.00;1.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:46:42;1.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:49:09;5.25;2.00;1.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:51:35;2.00;2.00;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:54:01;2.25;2.25;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:56:27;0.50;0.50;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T11:58:53;1.00;0.75;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:01:24;1.25;1.25;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:03:52;2.50;2.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:06:19;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:08:45;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:11:10;2.75;2.00;0.75
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:13:36;0.00;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:16:02;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:18:28;1.00;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:20:56;1.25;0.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:23:23;0.75;0.75;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:25:49;1.75;1.00;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:28:17;1.50;1.50;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:30:47;1.00;1.00;0.25
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:35:41;2.25;1.00;0.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:38:13;2.25;0.75;0.50
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:40:40;2.50;1.00;1.00
86389;PMS7003;77034;44.794;20.518;2024-03-29T12:43:08;3.00;3.00;1.25
