sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79452;SDS011;68899;52.116;5.404;2024-03-29T00:01:59;5.05;;;0.63;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:04:24;5.70;;;1.05;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:06:50;3.97;;;1.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:09:16;5.35;;;0.95;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:11:41;5.03;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:14:07;5.10;;;0.68;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:16:33;3.22;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:18:58;3.60;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:21:24;4.85;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:23:49;3.75;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:26:16;1.25;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:28:41;1.52;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:31:07;3.30;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:33:33;3.08;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:35:58;3.65;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:38:24;3.47;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:40:50;2.45;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:43:16;4.50;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:45:41;3.35;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:48:07;3.05;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:50:33;2.75;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:52:59;5.45;;;0.90;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:55:24;3.50;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T00:57:50;3.97;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:00:15;2.30;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:02:41;2.58;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:05:07;3.97;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:07:33;6.22;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:09:59;2.75;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:12:25;4.78;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:14:51;2.63;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:17:17;4.93;;;1.13;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:19:43;3.15;;;0.65;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:22:08;4.82;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:24:34;2.80;;;0.32;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:27:00;2.65;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:29:25;3.45;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:31:51;3.67;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:34:16;3.55;;;0.65;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:36:42;3.80;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:39:08;2.38;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:41:38;2.92;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:44:04;2.72;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:46:30;2.83;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:48:59;3.17;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:51:25;3.30;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:53:52;3.58;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:56:19;2.80;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T01:58:47;2.72;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:01:14;2.97;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:03:42;1.30;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:06:08;6.22;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:08:35;3.70;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:11:01;4.55;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:13:29;2.20;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:15:54;2.10;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:18:20;1.50;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:20:45;4.03;;;0.82;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:23:13;2.30;;;0.68;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:25:41;3.22;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:28:07;2.35;;;0.25;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:30:33;2.25;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:32:59;4.65;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:35:25;2.55;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:37:51;3.63;;;0.93;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:40:17;2.35;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:42:43;1.60;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:45:08;2.75;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:47:34;3.40;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:50:00;3.60;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:52:26;3.17;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:54:51;3.10;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:57:17;3.63;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T02:59:42;3.20;;;0.73;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:02:08;3.28;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:04:34;2.33;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:06:59;3.47;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:09:43;2.13;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:12:29;3.83;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:14:54;2.42;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:17:20;2.10;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:19:46;4.25;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:22:12;1.08;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:24:37;2.30;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:27:03;3.28;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:29:29;3.40;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:31:54;2.17;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:34:20;3.22;;;0.77;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:36:45;2.78;;;0.85;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:39:11;1.80;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:41:37;2.95;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:44:03;2.05;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:46:28;3.92;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:48:54;3.75;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:51:19;3.55;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:53:45;2.88;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:56:10;4.55;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T03:58:36;2.35;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:01:05;2.22;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:03:31;3.88;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:05:56;2.88;;;0.32;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:08:22;1.83;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:10:47;1.33;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:13:13;2.72;;;0.98;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:15:39;2.15;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:18:04;2.58;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:20:31;3.90;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:22:57;3.22;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:25:23;2.40;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:27:48;1.38;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:30:14;2.38;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:32:39;1.83;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:35:05;1.40;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:37:31;2.45;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:39:56;2.33;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:42:22;4.53;;;0.63;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:44:47;1.55;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:47:13;2.33;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:49:38;1.73;;;0.65;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:52:07;0.88;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:54:33;1.05;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:56:59;0.98;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T04:59:27;1.88;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:01:53;1.83;;;0.75;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:04:20;1.58;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:06:55;1.60;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:09:25;0.85;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:11:51;0.88;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:14:18;1.10;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:16:46;1.45;;;0.17;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:19:12;0.93;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:21:38;1.15;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:24:04;1.88;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:26:30;1.25;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:28:56;2.85;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:31:23;1.17;;;0.10;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:33:50;1.65;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:36:15;0.90;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:38:41;1.10;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:41:07;1.73;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:43:33;2.28;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:45:59;1.40;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:48:27;3.08;;;0.82;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:50:53;1.25;;;0.25;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:53:19;1.27;;;0.17;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:55:45;3.60;;;0.55;;
79452;SDS011;68899;52.116;5.404;2024-03-29T05:58:10;1.15;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:00:36;0.73;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:03:01;3.28;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:05:30;1.92;;;0.73;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:07:56;2.05;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:10:21;1.45;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:12:47;1.60;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:15:12;2.72;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:17:56;3.60;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:20:22;2.47;;;0.32;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:22:48;2.22;;;1.13;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:25:14;4.13;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:27:40;1.75;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:30:08;3.97;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:32:34;3.50;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:35:01;2.80;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:37:27;2.85;;;0.90;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:39:53;3.10;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:42:19;2.58;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:44:44;1.50;;;0.65;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:47:10;1.83;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:49:35;2.03;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:52:01;4.20;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:54:27;2.75;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:56:53;3.13;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T06:59:19;1.70;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:01:45;2.25;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:04:12;1.42;;;0.28;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:06:38;1.83;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:09:04;1.48;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:11:30;1.63;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:13:55;1.75;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:16:21;3.05;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:18:46;1.48;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:21:12;1.40;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:23:37;1.85;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:26:03;1.40;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:28:30;2.10;;;0.73;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:30:56;1.20;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:33:23;1.08;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:35:54;3.08;;;0.68;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:38:21;1.33;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:40:48;1.88;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:43:14;1.85;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:45:40;1.88;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:48:13;3.25;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:50:40;0.88;;;0.15;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:53:06;2.00;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:55:33;1.00;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T07:58:00;3.08;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:00:25;1.02;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:02:51;1.63;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:05:20;1.48;;;0.55;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:07:46;2.35;;;0.28;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:10:11;2.08;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:12:37;1.73;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:15:03;1.17;;;0.32;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:17:29;0.93;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:19:55;0.90;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:22:21;1.42;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:24:46;1.25;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:27:12;1.05;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:29:37;1.05;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:32:03;0.50;;;0.10;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:34:29;1.02;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:37:02;1.40;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:39:29;1.48;;;0.22;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:41:55;1.17;;;0.25;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:44:21;0.70;;;0.17;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:46:46;1.17;;;0.15;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:49:12;1.05;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:51:37;0.90;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:54:03;0.95;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:56:33;1.48;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T08:59:03;1.33;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:01:33;2.20;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:03:59;2.05;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:06:25;1.23;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:08:50;1.50;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:11:16;2.78;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:13:41;2.70;;;0.32;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:16:07;1.30;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:18:33;2.65;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:20:59;1.27;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:23:25;1.50;;;0.28;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:25:54;2.38;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:28:21;1.95;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:30:47;2.70;;;0.90;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:33:13;2.97;;;0.38;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:35:39;1.10;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:38:04;1.17;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:40:30;0.98;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:42:57;2.60;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:45:29;1.42;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:47:58;1.50;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:50:33;1.25;;;0.20;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:53:01;1.50;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:55:28;3.08;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T09:57:54;1.65;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:00:20;2.47;;;0.47;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:02:46;1.80;;;0.55;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:05:15;2.05;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:07:42;1.98;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:10:10;1.40;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:12:39;3.63;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:15:05;1.20;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:17:34;2.92;;;0.68;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:20:03;1.70;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:22:30;2.35;;;0.82;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:25:02;1.83;;;0.82;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:27:29;2.00;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:29:55;4.45;;;1.77;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:32:21;1.70;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:34:48;1.52;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:37:14;2.38;;;0.73;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:39:44;1.17;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:42:10;1.65;;;0.35;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:44:38;1.45;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:47:05;1.02;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:49:32;1.88;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:51:59;1.33;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:54:25;1.73;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T10:56:54;3.10;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:02:13;3.05;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:04:50;2.05;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:07:19;2.10;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:09:50;2.13;;;0.52;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:12:21;1.25;;;0.57;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:14:51;1.98;;;0.55;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:17:27;1.52;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:19:56;1.52;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:22:23;1.65;;;0.63;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:24:53;1.60;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:27:22;2.25;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:29:48;2.05;;;0.80;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:32:15;1.92;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:34:46;2.50;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:37:15;1.42;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:39:46;1.98;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:42:13;1.88;;;0.63;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:44:38;2.53;;;0.70;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:47:04;1.92;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:49:32;1.27;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:52:04;1.45;;;0.30;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:54:38;1.00;;;0.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:57:04;1.65;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T11:59:30;2.92;;;0.77;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:01:56;2.25;;;1.02;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:04:21;1.77;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:06:48;2.85;;;0.70;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:09:14;2.60;;;1.00;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:11:42;2.15;;;0.65;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:14:13;2.88;;;0.68;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:16:44;1.25;;;0.45;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:19:23;2.58;;;1.02;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:21:49;1.80;;;0.60;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:24:16;3.67;;;0.43;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:26:42;2.58;;;0.93;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:29:07;1.65;;;0.50;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:31:33;1.90;;;0.77;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:33:59;2.65;;;0.73;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:36:24;2.25;;;0.88;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:38:55;3.25;;;1.02;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:41:23;2.85;;;1.05;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:43:53;3.25;;;0.90;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:46:18;1.90;;;1.05;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:48:44;2.15;;;0.95;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:51:09;2.33;;;1.08;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:53:37;3.05;;;1.40;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:56:04;2.38;;;1.27;;
79452;SDS011;68899;52.116;5.404;2024-03-29T12:58:30;3.22;;;1.50;;
