sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2024-03-29T00:00:43;31.93;28.71;22.43;14.04;112.68;112.41;111.01;103.18;78.42;0.83
66961;SPS30;53897;51.126;5.868;2024-03-29T00:03:12;33.06;29.70;23.15;14.43;115.77;115.49;114.03;105.87;80.25;0.82
66961;SPS30;53897;51.126;5.868;2024-03-29T00:05:37;29.14;26.12;20.21;12.38;99.37;99.13;97.81;90.47;67.92;0.83
66961;SPS30;53897;51.126;5.868;2024-03-29T00:08:03;25.34;22.65;17.41;10.49;84.25;84.03;82.87;76.36;56.79;0.84
66961;SPS30;53897;51.126;5.868;2024-03-29T00:10:30;24.47;21.86;16.76;10.04;80.60;80.39;79.25;72.92;54.04;0.84
66961;SPS30;53897;51.126;5.868;2024-03-29T00:12:56;16.17;14.47;11.15;6.76;54.28;54.14;53.40;49.28;36.78;0.82
66961;SPS30;53897;51.126;5.868;2024-03-29T00:15:22;10.78;9.64;7.42;4.48;35.94;35.85;35.35;32.59;24.26;0.82
66961;SPS30;53897;51.126;5.868;2024-03-29T00:17:48;6.11;5.44;4.14;2.43;19.49;19.44;19.15;17.53;12.83;0.84
66961;SPS30;53897;51.126;5.868;2024-03-29T00:20:14;4.42;3.96;3.05;1.84;14.80;14.76;14.55;13.42;10.01;0.81
66961;SPS30;53897;51.126;5.868;2024-03-29T00:22:40;2.88;2.59;2.02;1.26;10.09;10.07;9.94;9.23;7.00;0.78
66961;SPS30;53897;51.126;5.868;2024-03-29T00:25:06;1.90;1.72;1.37;0.90;7.22;7.20;7.12;6.69;5.21;0.74
66961;SPS30;53897;51.126;5.868;2024-03-29T00:27:32;1.44;1.31;1.06;0.71;5.71;5.70;5.64;5.32;4.19;0.72
66961;SPS30;53897;51.126;5.868;2024-03-29T00:29:58;1.20;1.10;0.90;0.62;5.00;4.99;4.94;4.69;3.75;0.69
66961;SPS30;53897;51.126;5.868;2024-03-29T00:32:25;1.18;1.09;0.92;0.67;5.37;5.36;5.32;5.10;4.17;0.65
66961;SPS30;53897;51.126;5.868;2024-03-29T00:34:51;1.08;1.01;0.87;0.67;5.35;5.34;5.31;5.13;4.27;0.61
66961;SPS30;53897;51.126;5.868;2024-03-29T00:37:18;0.91;0.86;0.76;0.60;4.79;4.78;4.76;4.63;3.90;0.59
66961;SPS30;53897;51.126;5.868;2024-03-29T00:39:44;0.90;0.85;0.76;0.61;4.88;4.87;4.85;4.73;4.01;0.57
66961;SPS30;53897;51.126;5.868;2024-03-29T00:42:10;0.90;0.86;0.78;0.64;5.10;5.10;5.08;4.97;4.24;0.55
66961;SPS30;53897;51.126;5.868;2024-03-29T00:44:38;0.78;0.75;0.69;0.58;4.65;4.65;4.63;4.56;3.93;0.53
66961;SPS30;53897;51.126;5.868;2024-03-29T00:47:04;0.58;0.56;0.53;0.45;3.62;3.61;3.60;3.55;3.07;0.52
66961;SPS30;53897;51.126;5.868;2024-03-29T00:49:31;0.69;0.66;0.62;0.54;4.30;4.30;4.29;4.23;3.67;0.51
66961;SPS30;53897;51.126;5.868;2024-03-29T00:51:56;0.72;0.70;0.65;0.57;4.54;4.54;4.53;4.47;3.88;0.50
66961;SPS30;53897;51.126;5.868;2024-03-29T00:54:22;0.69;0.67;0.63;0.56;4.45;4.45;4.44;4.39;3.82;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T00:56:51;0.72;0.70;0.67;0.59;4.75;4.75;4.74;4.69;4.10;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T00:59:17;0.67;0.66;0.63;0.56;4.46;4.46;4.45;4.41;3.86;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T01:01:44;0.57;0.56;0.53;0.48;3.80;3.80;3.79;3.75;3.29;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T01:04:10;0.79;0.78;0.75;0.67;5.34;5.34;5.33;5.28;4.63;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T01:06:36;0.68;0.67;0.64;0.58;4.63;4.63;4.63;4.59;4.03;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T01:09:02;0.73;0.72;0.70;0.63;5.05;5.04;5.04;5.00;4.40;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:11:29;0.64;0.63;0.61;0.56;4.47;4.47;4.46;4.44;3.91;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:13:56;0.64;0.63;0.62;0.56;4.49;4.48;4.48;4.45;3.92;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:16:22;0.59;0.58;0.57;0.52;4.14;4.14;4.14;4.11;3.63;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:18:49;0.56;0.55;0.54;0.49;3.91;3.91;3.91;3.89;3.43;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:21:15;0.64;0.64;0.62;0.57;4.54;4.54;4.53;4.51;3.98;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:23:43;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.04;3.59;0.44
66961;SPS30;53897;51.126;5.868;2024-03-29T01:26:09;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.11;0.44
66961;SPS30;53897;51.126;5.868;2024-03-29T01:28:37;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T01:31:04;0.55;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T01:33:30;0.55;0.54;0.53;0.49;3.95;3.94;3.94;3.93;3.47;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T01:36:03;0.59;0.58;0.56;0.51;4.10;4.09;4.09;4.06;3.58;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:38:30;0.58;0.57;0.56;0.52;4.16;4.16;4.15;4.13;3.65;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T01:40:56;0.51;0.51;0.50;0.45;3.63;3.63;3.62;3.60;3.18;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T01:43:22;0.53;0.52;0.51;0.47;3.75;3.75;3.75;3.73;3.29;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T01:45:49;0.59;0.58;0.56;0.51;4.10;4.10;4.09;4.07;3.58;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T01:48:18;0.50;0.49;0.48;0.43;3.47;3.47;3.46;3.44;3.03;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T01:50:47;0.55;0.54;0.52;0.47;3.79;3.79;3.79;3.76;3.31;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T01:53:13;0.59;0.58;0.56;0.51;4.05;4.05;4.05;4.01;3.52;0.50
66961;SPS30;53897;51.126;5.868;2024-03-29T01:55:41;0.50;0.49;0.47;0.43;3.42;3.42;3.41;3.39;2.98;0.50
66961;SPS30;53897;51.126;5.868;2024-03-29T01:58:08;0.53;0.52;0.51;0.46;3.68;3.68;3.67;3.65;3.21;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T02:00:41;0.52;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.18;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T02:03:14;0.62;0.61;0.60;0.55;4.39;4.39;4.38;4.36;3.85;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T02:05:41;0.52;0.51;0.50;0.47;3.71;3.71;3.71;3.69;3.27;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:08:08;0.43;0.42;0.42;0.39;3.08;3.08;3.08;3.06;2.71;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:10:36;0.36;0.36;0.35;0.32;2.58;2.58;2.58;2.56;2.27;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:13:03;0.49;0.48;0.48;0.44;3.51;3.50;3.50;3.49;3.08;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:15:29;0.54;0.53;0.52;0.48;3.87;3.86;3.86;3.85;3.40;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:17:55;0.47;0.46;0.46;0.42;3.36;3.36;3.36;3.34;2.96;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:20:22;0.38;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.40;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:22:54;0.41;0.40;0.40;0.37;2.95;2.94;2.94;2.93;2.59;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:25:31;0.43;0.42;0.42;0.39;3.09;3.09;3.09;3.08;2.72;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:27:57;0.59;0.59;0.58;0.54;4.29;4.28;4.28;4.26;3.77;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:30:26;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.07;2.72;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:32:52;0.44;0.44;0.43;0.40;3.19;3.19;3.18;3.17;2.80;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:35:18;0.44;0.43;0.43;0.39;3.15;3.15;3.14;3.13;2.77;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:37:44;0.46;0.46;0.45;0.42;3.32;3.32;3.32;3.31;2.92;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:40:10;0.43;0.43;0.42;0.39;3.10;3.10;3.10;3.09;2.73;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:42:36;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.91;2.57;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:45:02;0.52;0.52;0.51;0.47;3.76;3.76;3.76;3.74;3.31;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:47:29;0.46;0.46;0.45;0.42;3.33;3.33;3.32;3.31;2.93;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:49:54;0.55;0.54;0.53;0.50;3.96;3.96;3.96;3.94;3.49;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:52:20;0.43;0.43;0.42;0.40;3.16;3.16;3.15;3.14;2.78;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:54:46;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.19;2.82;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T02:57:12;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.02;2.67;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T02:59:39;0.54;0.53;0.52;0.48;3.83;3.83;3.83;3.81;3.36;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:02:05;0.43;0.42;0.41;0.38;3.04;3.04;3.04;3.03;2.67;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:04:31;0.47;0.47;0.46;0.42;3.38;3.37;3.37;3.36;2.96;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:06:56;0.46;0.46;0.45;0.41;3.31;3.31;3.31;3.29;2.91;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:09:42;0.50;0.50;0.49;0.45;3.58;3.58;3.57;3.56;3.14;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:12:26;0.58;0.57;0.56;0.51;4.10;4.10;4.10;4.08;3.60;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:14:54;0.48;0.47;0.46;0.43;3.40;3.39;3.39;3.37;2.98;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T03:17:20;0.53;0.52;0.51;0.46;3.71;3.71;3.71;3.69;3.25;0.50
66961;SPS30;53897;51.126;5.868;2024-03-29T03:19:46;0.56;0.55;0.54;0.50;3.97;3.97;3.97;3.95;3.48;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T03:22:12;0.35;0.34;0.34;0.31;2.49;2.48;2.48;2.47;2.18;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:24:38;0.54;0.53;0.52;0.48;3.81;3.81;3.80;3.78;3.34;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:27:03;0.47;0.47;0.45;0.42;3.32;3.32;3.32;3.30;2.91;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:29:29;0.44;0.43;0.42;0.38;3.05;3.04;3.04;3.02;2.66;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T03:31:55;0.43;0.43;0.41;0.38;3.02;3.02;3.01;2.99;2.64;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T03:34:21;0.52;0.51;0.50;0.46;3.64;3.63;3.63;3.61;3.18;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T03:36:46;0.47;0.46;0.45;0.41;3.29;3.29;3.29;3.27;2.88;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:39:12;0.39;0.39;0.38;0.35;2.78;2.78;2.77;2.76;2.43;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:41:38;0.41;0.40;0.39;0.36;2.88;2.87;2.87;2.86;2.52;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:44:03;0.33;0.33;0.32;0.30;2.36;2.36;2.35;2.34;2.07;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:46:29;0.42;0.42;0.41;0.38;3.01;3.01;3.01;2.99;2.64;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T03:48:55;0.49;0.48;0.47;0.44;3.50;3.50;3.49;3.48;3.07;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:51:20;0.42;0.41;0.41;0.38;3.01;3.01;3.01;3.00;2.65;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:53:46;0.53;0.52;0.51;0.48;3.82;3.82;3.82;3.80;3.37;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:56:12;0.49;0.49;0.48;0.45;3.58;3.58;3.57;3.56;3.15;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T03:58:37;0.42;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.69;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:01:04;0.42;0.42;0.41;0.39;3.09;3.08;3.08;3.07;2.72;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:03:30;0.46;0.46;0.45;0.42;3.37;3.36;3.36;3.35;2.97;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:05:56;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.34;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:08:22;0.33;0.33;0.33;0.30;2.43;2.43;2.42;2.42;2.14;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:10:48;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.41;3.02;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:13:13;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.41;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:15:39;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.29;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:18:06;0.38;0.38;0.37;0.35;2.78;2.78;2.78;2.77;2.45;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:20:31;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.56;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T04:22:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.74;0.45
66961;SPS30;53897;51.126;5.868;2024-03-29T04:25:23;0.50;0.49;0.49;0.45;3.63;3.63;3.62;3.61;3.20;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:27:49;0.38;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.41;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:30:14;0.38;0.38;0.38;0.35;2.79;2.79;2.78;2.77;2.46;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:32:40;0.43;0.43;0.43;0.40;3.16;3.16;3.16;3.14;2.78;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:35:06;0.48;0.47;0.47;0.43;3.45;3.45;3.45;3.44;3.04;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:37:32;0.44;0.44;0.43;0.40;3.19;3.19;3.19;3.18;2.81;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:39:58;0.29;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:42:23;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.41;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T04:44:49;0.46;0.45;0.45;0.42;3.33;3.33;3.32;3.31;2.93;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:47:16;0.33;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.08;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:49:42;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.52;2.23;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:52:07;0.36;0.36;0.35;0.33;2.62;2.62;2.61;2.61;2.31;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T04:54:33;0.40;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.55;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T04:57:00;0.38;0.37;0.37;0.34;2.73;2.73;2.72;2.71;2.40;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T04:59:31;0.37;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.34;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:02:00;0.45;0.44;0.44;0.40;3.23;3.23;3.23;3.21;2.84;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:04:27;0.41;0.41;0.40;0.37;2.96;2.95;2.95;2.94;2.60;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:09:22;0.43;0.42;0.41;0.38;3.04;3.04;3.03;3.02;2.67;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:11:49;0.39;0.38;0.37;0.34;2.75;2.75;2.75;2.74;2.42;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:14:15;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.12;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:16:43;0.31;0.31;0.30;0.28;2.21;2.21;2.21;2.20;1.94;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:19:11;0.45;0.45;0.44;0.40;3.23;3.23;3.22;3.21;2.83;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:21:37;0.39;0.39;0.38;0.35;2.79;2.78;2.78;2.77;2.44;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:24:03;0.40;0.39;0.38;0.35;2.79;2.79;2.79;2.77;2.44;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:26:29;0.36;0.35;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:28:55;0.44;0.43;0.42;0.39;3.10;3.10;3.10;3.08;2.72;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:31:22;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.21;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:33:49;0.31;0.31;0.30;0.28;2.22;2.22;2.21;2.20;1.95;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:36:15;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.49
66961;SPS30;53897;51.126;5.868;2024-03-29T05:38:41;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.90;2.56;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:41:06;0.35;0.35;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T05:43:32;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.19;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T05:45:58;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.94;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:48:25;0.28;0.28;0.27;0.25;2.03;2.03;2.03;2.02;1.79;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T05:50:51;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.70;2.39;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T05:53:17;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.73;2.41;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T05:55:42;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.24;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T05:58:08;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.99;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:00:34;0.32;0.32;0.31;0.29;2.34;2.34;2.34;2.33;2.07;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:03:00;0.36;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.31;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:05:29;0.42;0.42;0.41;0.39;3.09;3.09;3.08;3.07;2.72;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:07:55;0.36;0.36;0.35;0.33;2.64;2.64;2.63;2.63;2.33;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:10:21;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.50;2.21;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:12:47;0.32;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.06;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:15:13;0.38;0.38;0.37;0.35;2.80;2.80;2.80;2.79;2.47;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:17:57;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.40;2.13;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:20:23;0.25;0.25;0.25;0.23;1.84;1.84;1.84;1.84;1.63;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:22:49;0.38;0.38;0.37;0.35;2.78;2.78;2.78;2.77;2.45;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:25:15;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;2.00;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:27:42;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.81;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:30:09;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.84;2.52;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:32:35;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.33;2.06;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:35:02;0.31;0.31;0.30;0.29;2.28;2.28;2.28;2.27;2.02;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:37:28;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.24;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:39:54;0.53;0.53;0.53;0.49;3.94;3.94;3.93;3.92;3.48;0.46
66961;SPS30;53897;51.126;5.868;2024-03-29T06:42:20;0.39;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.50;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:44:46;0.38;0.38;0.37;0.35;2.77;2.77;2.76;2.76;2.44;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:47:11;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.66;2.35;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T06:49:38;0.31;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.97;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T06:52:04;0.31;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T06:54:30;0.32;0.32;0.32;0.30;2.36;2.36;2.35;2.35;2.08;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T06:56:58;0.33;0.33;0.32;0.30;2.42;2.41;2.41;2.41;2.13;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T06:59:24;0.33;0.33;0.32;0.30;2.42;2.41;2.41;2.41;2.13;0.47
66961;SPS30;53897;51.126;5.868;2024-03-29T07:01:50;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;2.00;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T07:04:20;0.96;0.95;0.94;0.87;6.95;6.95;6.94;6.92;6.12;0.48
66961;SPS30;53897;51.126;5.868;2024-03-29T07:06:47;18.42;17.59;15.96;13.23;105.75;105.67;105.29;103.15;88.25;0.59
66961;SPS30;53897;51.126;5.868;2024-03-29T07:09:16;7.81;7.19;6.00;4.31;34.50;34.45;34.18;32.67;26.51;0.73
66961;SPS30;53897;51.126;5.868;2024-03-29T07:11:45;23.04;21.45;18.34;13.79;110.38;110.24;109.53;105.58;87.28;0.70
66961;SPS30;53897;51.126;5.868;2024-03-29T07:14:14;2.40;2.26;1.98;1.55;12.39;12.38;12.31;11.95;10.04;0.67
66961;SPS30;53897;51.126;5.868;2024-03-29T07:16:41;0.82;0.77;0.68;0.53;4.26;4.26;4.24;4.11;3.46;0.67
66961;SPS30;53897;51.126;5.868;2024-03-29T07:19:07;0.95;0.90;0.80;0.63;5.06;5.06;5.03;4.90;4.13;0.65
66961;SPS30;53897;51.126;5.868;2024-03-29T07:21:33;0.61;0.58;0.52;0.42;3.38;3.37;3.36;3.28;2.78;0.64
66961;SPS30;53897;51.126;5.868;2024-03-29T07:23:58;0.54;0.52;0.47;0.38;3.06;3.06;3.05;2.98;2.54;0.62
66961;SPS30;53897;51.126;5.868;2024-03-29T07:26:24;0.38;0.36;0.33;0.28;2.20;2.20;2.19;2.15;1.84;0.61
66961;SPS30;53897;51.126;5.868;2024-03-29T07:28:50;0.41;0.39;0.36;0.30;2.41;2.40;2.40;2.35;2.02;0.60
66961;SPS30;53897;51.126;5.868;2024-03-29T07:31:16;0.48;0.46;0.43;0.36;2.89;2.89;2.88;2.83;2.44;0.59
66961;SPS30;53897;51.126;5.868;2024-03-29T07:33:41;0.39;0.38;0.35;0.30;2.37;2.37;2.36;2.32;2.01;0.58
66961;SPS30;53897;51.126;5.868;2024-03-29T07:36:07;0.45;0.44;0.41;0.35;2.82;2.82;2.81;2.77;2.40;0.57
66961;SPS30;53897;51.126;5.868;2024-03-29T07:38:36;0.40;0.38;0.36;0.32;2.53;2.53;2.52;2.49;2.17;0.55
66961;SPS30;53897;51.126;5.868;2024-03-29T07:41:03;0.38;0.37;0.35;0.31;2.46;2.46;2.45;2.43;2.12;0.55
66961;SPS30;53897;51.126;5.868;2024-03-29T07:43:40;0.42;0.41;0.39;0.35;2.76;2.76;2.75;2.73;2.38;0.55
66961;SPS30;53897;51.126;5.868;2024-03-29T07:46:16;0.41;0.40;0.38;0.34;2.70;2.70;2.70;2.67;2.33;0.55
66961;SPS30;53897;51.126;5.868;2024-03-29T07:48:42;0.37;0.36;0.34;0.30;2.42;2.42;2.42;2.39;2.09;0.54
66961;SPS30;53897;51.126;5.868;2024-03-29T07:51:07;0.75;0.73;0.69;0.61;4.91;4.91;4.90;4.85;4.23;0.54
66961;SPS30;53897;51.126;5.868;2024-03-29T07:53:33;0.40;0.39;0.38;0.34;2.69;2.69;2.68;2.66;2.33;0.53
