sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:01:19;56;67;;145;152831
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:03:50;52;70;;133;151307
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:06:20;59;67;;148;150496
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:08:50;45;66;;113;148928
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:11:21;54;66;;137;151740
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:13:51;61;71;;153;148710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:16:21;57;67;;143;149954
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:18:52;53;68;;133;148573
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:21:22;61;69;;156;152840
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:23:52;53;66;;134;150512
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:26:23;55;70;;139;151392
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:28:53;58;69;;146;150001
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:31:23;58;69;;146;149885
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:33:54;54;68;;138;150882
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:36:24;58;70;;147;150479
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:38:54;62;69;;151;145851
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:41:25;51;67;;133;154137
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:43:55;73;68;;183;150260
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:46:25;57;70;;142;149367
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:48:55;58;67;;147;151884
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:51:26;67;70;;167;149408
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:53:56;55;69;;138;150465
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:56:26;57;70;;144;150318
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T00:58:57;51;68;;129;150406
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:01:27;53;68;;134;150744
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:03:57;66;69;;166;149005
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:06:27;51;69;;130;151201
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:08:58;54;69;;136;148392
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:11:28;62;68;;159;151897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:13:59;59;71;;148;149985
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:16:29;50;70;;126;150204
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:18:59;65;69;;163;149066
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:21:30;57;72;;146;153066
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:24:00;52;70;;127;146321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:26:31;58;71;;149;152967
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:29:01;51;68;;131;151671
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:31:31;56;70;;142;150196
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:34:02;51;71;;128;150377
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:36:32;64;71;;159;147991
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:39:03;57;71;;146;152749
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:41:33;53;70;;136;151346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:44:04;58;72;;147;149596
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:46:35;56;71;;142;149557
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:49:04;51;71;;131;151714
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:51:36;57;70;;145;150236
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:54:09;62;75;;157;150743
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:56:36;59;72;;150;151010
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T01:59:10;67;73;;169;150179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:01:37;60;75;;153;150564
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:04:08;58;71;;147;150330
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:06:39;55;73;;140;150896
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:09:10;46;73;;117;149658
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:11:40;46;71;;118;151842
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:14:10;54;74;;136;148668
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:16:41;61;77;;157;152045
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:19:11;61;77;;154;149329
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:21:43;60;74;;152;150978
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:24:12;55;75;;137;148890
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:26:41;59;73;;149;150773
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:29:12;51;75;;129;151264
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:31:42;57;76;;142;149331
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:34:13;53;75;;135;150441
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:36:43;51;75;;129;150691
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:39:13;53;75;;135;150169
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:41:44;58;77;;148;150954
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:44:14;55;74;;139;149482
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:46:44;55;76;;140;151288
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:49:15;60;75;;152;150179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:51:45;62;76;;156;149524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:54:15;49;76;;123;149810
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:56:45;55;77;;139;151421
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T02:59:16;59;75;;148;150242
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:01:46;51;77;;130;150259
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:04:16;53;78;;135;150449
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:06:47;58;77;;144;147015
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:09:17;51;75;;131;152267
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:11:47;55;79;;138;148757
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:14:17;53;76;;136;153231
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:16:48;55;76;;140;150321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:19:18;59;79;;148;149805
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:21:50;60;76;;153;150711
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:24:19;55;78;;138;149914
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:26:49;55;76;;140;150759
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:29:20;54;76;;137;150196
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:31:50;63;76;;159;150243
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:34:20;61;78;;155;150255
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:36:51;56;75;;143;150865
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:39:21;60;77;;147;146568
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:41:51;53;75;;136;153338
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:44:21;52;74;;132;150947
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:46:52;58;77;;145;149911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:49:22;60;75;;151;150334
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:51:52;53;76;;133;148723
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:54:23;55;77;;140;150625
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:56:53;60;75;;153;151582
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T03:59:23;54;75;;135;149286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:01:54;55;75;;140;150766
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:04:24;57;77;;144;149989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:06:54;55;78;;140;151146
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:09:24;59;75;;147;148426
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:11:54;52;77;;132;149451
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:14:25;61;77;;155;151709
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:16:55;55;75;;140;151347
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:19:25;55;78;;139;150250
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:21:56;63;78;;155;146783
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:24:27;48;77;;124;154190
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:26:57;62;77;;158;150524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:29:28;66;78;;163;146464
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:31:58;52;76;;136;154535
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:34:28;50;75;;126;150443
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:36:58;48;75;;122;150253
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:39:29;53;75;;132;146823
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:41:59;49;75;;126;152089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:44:29;51;75;;129;150969
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:46:59;59;75;;149;149979
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:49:30;65;76;;165;150980
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:52:00;55;74;;137;147551
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:54:31;61;74;;158;153517
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:57:02;59;73;;149;149940
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T04:59:33;62;74;;157;151902
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:02:03;65;72;;164;150732
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:04:34;59;71;;150;150483
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:07:04;60;70;;152;150210
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:09:34;70;72;;176;150499
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:12:05;60;70;;152;150127
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:14:35;59;69;;148;150205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:17:05;59;69;;149;150250
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:19:35;60;69;;150;149610
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:22:06;59;69;;149;151358
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:24:36;62;68;;155;148354
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:27:06;51;65;;132;152433
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:29:37;57;71;;142;148491
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:32:07;61;71;;155;151670
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:34:37;60;67;;152;149763
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:37:07;62;70;;156;150360
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:39:38;61;68;;153;150139
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:42:08;69;69;;174;149857
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:44:38;55;67;;139;151254
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:47:09;61;69;;154;149517
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:49:39;56;70;;140;149471
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:52:09;55;67;;140;151408
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:54:40;64;71;;163;150972
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:57:10;63;70;;158;150357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T05:59:41;59;69;;150;150323
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:02:11;54;68;;136;150211
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:04:41;58;69;;146;150528
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:07:12;67;70;;169;149723
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:09:42;65;70;;164;150370
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:12:12;63;69;;158;150393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:14:42;58;70;;147;150592
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:17:13;58;71;;144;147549
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:19:43;67;73;;173;152975
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:22:13;62;70;;158;150741
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:24:43;62;72;;157;149627
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:27:14;49;73;;122;147709
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:29:44;57;70;;146;153566
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:32:14;56;75;;142;150137
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:34:45;51;74;;130;150509
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:37:15;63;75;;158;150379
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:39:46;62;77;;157;150212
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:42:16;55;77;;139;150734
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:44:47;52;77;;132;150396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:47:17;65;82;;163;150384
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:49:48;59;78;;150;150800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:52:18;61;80;;154;149502
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:54:48;59;80;;149;149010
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:57:19;62;82;;159;152198
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T06:59:49;55;81;;139;149897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:02:19;59;82;;148;149489
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:04:50;60;82;;148;147372
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:07:20;53;82;;136;152085
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:09:50;47;85;;120;152679
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:12:20;57;85;;140;145605
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:14:51;53;87;;138;154855
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:17:21;60;85;;150;148471
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:19:51;62;88;;159;151761
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:22:21;61;87;;153;150142
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:24:52;57;88;;143;148337
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:27:22;60;87;;147;144749
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:29:52;63;89;;168;157900
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:32:22;66;91;;166;149589
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:34:53;61;88;;155;150437
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:37:23;53;88;;134;150916
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:39:53;55;92;;139;150026
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:42:24;66;93;;165;149462
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:44:54;59;97;;151;151274
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:47:24;61;98;;153;150339
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:49:55;59;92;;148;149741
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:52:25;56;93;;141;150788
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:54:55;62;97;;156;148992
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:57:26;62;93;;157;151743
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T07:59:56;56;99;;142;150112
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:02:26;56;95;;142;150641
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:04:56;60;97;;152;150103
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:07:27;59;96;;147;147144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:09:57;59;98;;152;152934
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:12:27;58;99;;146;150276
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:14:57;53;99;;134;149664
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:17:28;55;99;;139;150938
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:19:58;50;97;;125;148003
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:22:28;56;100;;145;153065
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:24:59;52;100;;131;150182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:27:29;54;101;;138;150572
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:29:59;61;101;;153;149627
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:32:30;61;99;;155;150468
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:35:00;61;103;;153;149435
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:37:30;56;100;;141;149156
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:40:00;52;100;;134;152454
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:42:30;56;104;;141;149956
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:45:01;53;99;;133;150450
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:47:31;55;106;;138;148757
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:50:01;55;101;;139;149206
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:52:32;59;102;;151;151611
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:55:02;56;105;;143;151637
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T08:57:33;64;109;;160;148072
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:00:03;47;106;;121;152321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:02:33;58;105;;144;148059
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:05:04;61;111;;157;153129
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:07:34;54;108;;135;149967
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:10:05;54;107;;136;148912
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:12:36;50;109;;129;153188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:15:06;52;110;;131;149819
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:17:37;60;113;;152;149727
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:20:07;57;112;;144;151145
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:22:38;47;111;;120;150889
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:25:08;59;115;;149;149448
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:27:39;56;115;;142;150737
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:30:10;56;116;;142;151089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:32:39;60;118;;151;150775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:35:09;51;118;;127;148799
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:37:40;62;123;;157;150826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:40:11;53;124;;134;151159
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:42:41;58;133;;147;150197
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:45:11;61;132;;155;151144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:47:42;59;136;;150;150132
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:50:12;51;129;;128;149844
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:52:42;49;140;;121;147511
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:55:13;47;135;;118;149127
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T09:57:43;57;135;;148;154429
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:00:14;57;133;;145;150720
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:02:44;60;139;;152;149617
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:05:15;52;134;;134;151831
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:07:45;49;135;;124;150105
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:10:15;58;148;;146;148606
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:12:46;52;136;;134;152094
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:15:16;61;140;;154;150253
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:17:46;59;137;;148;149230
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:20:17;55;140;;137;148658
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:22:46;54;142;;137;151732
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:25:17;49;140;;125;150963
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:27:47;56;142;;141;150475
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:30:18;61;148;;153;150205
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:32:48;58;145;;146;148696
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:35:18;64;149;;164;152188
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:37:48;55;145;;138;149765
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:40:20;59;146;;148;149776
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:42:49;56;146;;143;151536
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:45:20;54;146;;136;150162
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:47:50;57;145;;142;149269
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:50:21;60;143;;152;151305
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:52:51;58;144;;146;150661
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:55:22;41;140;;104;150739
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T10:57:52;54;142;;136;150388
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:00:23;54;142;;137;150300
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:03:04;53;147;;134;148937
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:05:24;60;148;;153;152124
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:07:54;63;152;;159;150770
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:10:28;57;151;;144;151024
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:15:29;57;152;;145;150144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:17:57;57;156;;145;151124
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:20:27;51;167;;130;150625
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:22:58;60;159;;152;150966
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:25:36;57;156;;144;150639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:28:08;44;158;;111;148880
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:30:29;52;158;;133;151137
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:32:59;61;164;;153;150352
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:35:30;54;163;;137;150850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:38:01;52;164;;133;150710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:40:31;58;172;;146;150251
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:43:02;57;169;;142;149365
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:45:32;54;162;;138;151787
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:48:03;53;162;;132;148715
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:50:33;53;162;;137;152438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:53:05;47;164;;116;147181
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:55:34;61;166;;157;153035
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T11:58:05;42;166;;106;151293
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:00:36;57;168;;145;150531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:03:06;54;172;;135;149792
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:05:37;55;174;;140;151950
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:08:07;58;174;;146;149819
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:10:38;65;178;;163;149911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:13:08;55;176;;140;150369
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:15:39;53;178;;132;148697
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:18:10;55;173;;142;153670
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:20:40;55;173;;140;150477
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-29T12:23:11;62;176;;156;150875
