sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-03-29T00:00:10;15.09;48.42
69206;SHT30;56319;48.920;2.332;2024-03-29T00:02:39;15.09;48.41
69206;SHT30;56319;48.920;2.332;2024-03-29T00:05:05;15.10;48.38
69206;SHT30;56319;48.920;2.332;2024-03-29T00:07:41;15.07;48.45
69206;SHT30;56319;48.920;2.332;2024-03-29T00:10:09;15.09;48.47
69206;SHT30;56319;48.920;2.332;2024-03-29T00:12:47;15.09;48.51
69206;SHT30;56319;48.920;2.332;2024-03-29T00:15:13;15.09;48.56
69206;SHT30;56319;48.920;2.332;2024-03-29T00:17:42;15.07;48.59
69206;SHT30;56319;48.920;2.332;2024-03-29T00:20:10;15.09;48.60
69206;SHT30;56319;48.920;2.332;2024-03-29T00:22:39;15.07;48.66
69206;SHT30;56319;48.920;2.332;2024-03-29T00:25:41;15.07;48.72
69206;SHT30;56319;48.920;2.332;2024-03-29T00:28:22;15.06;48.76
69206;SHT30;56319;48.920;2.332;2024-03-29T00:30:51;15.06;48.73
69206;SHT30;56319;48.920;2.332;2024-03-29T00:33:19;15.04;48.78
69206;SHT30;56319;48.920;2.332;2024-03-29T00:35:51;15.04;48.77
69206;SHT30;56319;48.920;2.332;2024-03-29T00:38:40;15.06;48.76
69206;SHT30;56319;48.920;2.332;2024-03-29T00:41:10;15.06;48.80
69206;SHT30;56319;48.920;2.332;2024-03-29T00:43:35;15.06;48.86
69206;SHT30;56319;48.920;2.332;2024-03-29T00:46:01;15.06;48.91
69206;SHT30;56319;48.920;2.332;2024-03-29T00:48:27;15.06;48.96
69206;SHT30;56319;48.920;2.332;2024-03-29T00:50:53;15.03;49.00
69206;SHT30;56319;48.920;2.332;2024-03-29T00:53:28;15.04;49.01
69206;SHT30;56319;48.920;2.332;2024-03-29T00:55:58;15.03;48.97
69206;SHT30;56319;48.920;2.332;2024-03-29T00:58:24;15.03;49.13
69206;SHT30;56319;48.920;2.332;2024-03-29T01:00:50;15.03;49.13
69206;SHT30;56319;48.920;2.332;2024-03-29T01:03:16;15.04;49.22
69206;SHT30;56319;48.920;2.332;2024-03-29T01:05:42;15.03;49.26
69206;SHT30;56319;48.920;2.332;2024-03-29T01:57:37;14.95;50.11
69206;SHT30;56319;48.920;2.332;2024-03-29T02:03:03;14.95;50.15
69206;SHT30;56319;48.920;2.332;2024-03-29T02:05:40;14.98;50.23
69206;SHT30;56319;48.920;2.332;2024-03-29T02:08:28;14.96;50.22
69206;SHT30;56319;48.920;2.332;2024-03-29T02:11:49;14.96;50.27
69206;SHT30;56319;48.920;2.332;2024-03-29T02:14:27;14.95;50.38
69206;SHT30;56319;48.920;2.332;2024-03-29T02:16:56;14.96;50.44
69206;SHT30;56319;48.920;2.332;2024-03-29T02:19:24;14.95;50.34
69206;SHT30;56319;48.920;2.332;2024-03-29T02:21:54;14.93;50.54
69206;SHT30;56319;48.920;2.332;2024-03-29T02:24:21;14.95;50.61
69206;SHT30;56319;48.920;2.332;2024-03-29T02:26:47;14.92;50.62
69206;SHT30;56319;48.920;2.332;2024-03-29T02:29:13;14.95;50.63
69206;SHT30;56319;48.920;2.332;2024-03-29T02:31:39;14.93;50.65
69206;SHT30;56319;48.920;2.332;2024-03-29T02:41:33;14.90;50.91
69206;SHT30;56319;48.920;2.332;2024-03-29T03:08:51;14.89;51.36
69206;SHT30;56319;48.920;2.332;2024-03-29T03:11:37;14.86;51.35
69206;SHT30;56319;48.920;2.332;2024-03-29T03:14:03;14.88;51.47
69206;SHT30;56319;48.920;2.332;2024-03-29T03:16:31;14.85;51.48
69206;SHT30;56319;48.920;2.332;2024-03-29T03:18:57;14.85;51.50
69206;SHT30;56319;48.920;2.332;2024-03-29T03:22:10;14.86;51.51
69206;SHT30;56319;48.920;2.332;2024-03-29T03:24:29;14.88;51.49
69206;SHT30;56319;48.920;2.332;2024-03-29T03:26:58;14.86;51.56
69206;SHT30;56319;48.920;2.332;2024-03-29T03:29:32;14.89;51.57
69206;SHT30;56319;48.920;2.332;2024-03-29T03:35:23;14.88;51.60
69206;SHT30;56319;48.920;2.332;2024-03-29T03:38:19;14.86;51.64
69206;SHT30;56319;48.920;2.332;2024-03-29T03:45:20;14.86;51.71
69206;SHT30;56319;48.920;2.332;2024-03-29T04:03:24;14.83;51.97
69206;SHT30;56319;48.920;2.332;2024-03-29T04:09:57;14.85;52.03
69206;SHT30;56319;48.920;2.332;2024-03-29T04:31:46;14.79;52.37
69206;SHT30;56319;48.920;2.332;2024-03-29T04:52:48;14.79;52.79
69206;SHT30;56319;48.920;2.332;2024-03-29T04:55:16;14.81;52.85
69206;SHT30;56319;48.920;2.332;2024-03-29T05:09:58;14.78;53.01
69206;SHT30;56319;48.920;2.332;2024-03-29T06:58:26;14.71;54.04
69206;SHT30;56319;48.920;2.332;2024-03-29T07:01:20;14.76;54.05
69206;SHT30;56319;48.920;2.332;2024-03-29T07:35:00;14.76;54.14
69206;SHT30;56319;48.920;2.332;2024-03-29T07:37:28;14.78;54.14
69206;SHT30;56319;48.920;2.332;2024-03-29T07:39:55;14.73;54.27
69206;SHT30;56319;48.920;2.332;2024-03-29T07:42:24;14.79;54.21
69206;SHT30;56319;48.920;2.332;2024-03-29T07:44:50;14.79;54.27
69206;SHT30;56319;48.920;2.332;2024-03-29T07:47:16;14.78;54.26
69206;SHT30;56319;48.920;2.332;2024-03-29T07:49:42;14.81;54.25
69206;SHT30;56319;48.920;2.332;2024-03-29T07:52:09;14.81;54.23
69206;SHT30;56319;48.920;2.332;2024-03-29T07:54:35;14.83;54.21
69206;SHT30;56319;48.920;2.332;2024-03-29T07:57:01;14.79;54.21
69206;SHT30;56319;48.920;2.332;2024-03-29T07:59:28;14.79;54.20
69206;SHT30;56319;48.920;2.332;2024-03-29T08:01:54;14.79;54.28
69206;SHT30;56319;48.920;2.332;2024-03-29T08:04:21;14.82;54.22
69206;SHT30;56319;48.920;2.332;2024-03-29T08:06:47;14.82;54.22
69206;SHT30;56319;48.920;2.332;2024-03-29T08:09:13;14.82;54.26
69206;SHT30;56319;48.920;2.332;2024-03-29T08:11:40;14.85;54.23
69206;SHT30;56319;48.920;2.332;2024-03-29T08:14:10;14.82;54.22
69206;SHT30;56319;48.920;2.332;2024-03-29T08:16:38;14.85;54.31
69206;SHT30;56319;48.920;2.332;2024-03-29T08:19:16;14.85;54.28
69206;SHT30;56319;48.920;2.332;2024-03-29T08:21:41;14.86;54.27
69206;SHT30;56319;48.920;2.332;2024-03-29T08:24:15;14.86;54.33
69206;SHT30;56319;48.920;2.332;2024-03-29T08:27:48;14.89;54.24
69206;SHT30;56319;48.920;2.332;2024-03-29T08:29:49;14.86;54.42
69206;SHT30;56319;48.920;2.332;2024-03-29T08:32:18;14.88;54.41
69206;SHT30;56319;48.920;2.332;2024-03-29T08:35:19;14.88;54.51
69206;SHT30;56319;48.920;2.332;2024-03-29T08:37:54;14.88;54.45
69206;SHT30;56319;48.920;2.332;2024-03-29T08:40:22;14.90;54.42
69206;SHT30;56319;48.920;2.332;2024-03-29T08:42:50;14.88;54.39
69206;SHT30;56319;48.920;2.332;2024-03-29T08:46:01;14.92;54.21
69206;SHT30;56319;48.920;2.332;2024-03-29T08:48:12;14.90;54.55
69206;SHT30;56319;48.920;2.332;2024-03-29T08:50:38;14.92;54.57
69206;SHT30;56319;48.920;2.332;2024-03-29T08:53:07;14.90;54.65
69206;SHT30;56319;48.920;2.332;2024-03-29T08:55:34;14.90;54.63
69206;SHT30;56319;48.920;2.332;2024-03-29T08:58:20;14.92;54.63
69206;SHT30;56319;48.920;2.332;2024-03-29T09:01:09;14.95;54.66
69206;SHT30;56319;48.920;2.332;2024-03-29T09:03:35;14.93;54.62
69206;SHT30;56319;48.920;2.332;2024-03-29T09:06:13;14.95;54.67
69206;SHT30;56319;48.920;2.332;2024-03-29T09:08:47;14.90;54.70
69206;SHT30;56319;48.920;2.332;2024-03-29T09:11:15;14.93;54.84
69206;SHT30;56319;48.920;2.332;2024-03-29T09:13:59;14.96;54.84
69206;SHT30;56319;48.920;2.332;2024-03-29T09:16:25;14.96;54.77
69206;SHT30;56319;48.920;2.332;2024-03-29T09:19:09;14.99;54.84
69206;SHT30;56319;48.920;2.332;2024-03-29T09:21:38;14.95;54.85
69206;SHT30;56319;48.920;2.332;2024-03-29T09:24:06;14.95;54.84
69206;SHT30;56319;48.920;2.332;2024-03-29T09:26:33;14.99;54.88
69206;SHT30;56319;48.920;2.332;2024-03-29T09:29:02;15.00;54.90
69206;SHT30;56319;48.920;2.332;2024-03-29T09:31:35;15.00;54.86
69206;SHT30;56319;48.920;2.332;2024-03-29T09:34:07;15.00;54.72
69206;SHT30;56319;48.920;2.332;2024-03-29T09:36:34;15.00;54.91
69206;SHT30;56319;48.920;2.332;2024-03-29T09:39:00;15.00;54.64
69206;SHT30;56319;48.920;2.332;2024-03-29T09:41:31;15.03;54.76
69206;SHT30;56319;48.920;2.332;2024-03-29T09:44:03;15.03;54.94
69206;SHT30;56319;48.920;2.332;2024-03-29T09:46:33;15.04;54.81
69206;SHT30;56319;48.920;2.332;2024-03-29T09:49:01;15.06;54.76
69206;SHT30;56319;48.920;2.332;2024-03-29T09:51:28;15.07;54.88
69206;SHT30;56319;48.920;2.332;2024-03-29T09:53:57;15.09;54.81
69206;SHT30;56319;48.920;2.332;2024-03-29T10:22:07;15.11;54.62
69206;SHT30;56319;48.920;2.332;2024-03-29T10:32:29;15.14;54.64
69206;SHT30;56319;48.920;2.332;2024-03-29T10:46:25;15.22;54.54
69206;SHT30;56319;48.920;2.332;2024-03-29T11:17:55;15.35;54.19
69206;SHT30;56319;48.920;2.332;2024-03-29T11:21:07;15.40;54.16
69206;SHT30;56319;48.920;2.332;2024-03-29T11:24:06;15.40;54.15
69206;SHT30;56319;48.920;2.332;2024-03-29T11:27:36;15.41;54.10
69206;SHT30;56319;48.920;2.332;2024-03-29T11:30:40;15.43;54.14
69206;SHT30;56319;48.920;2.332;2024-03-29T11:40:42;15.45;54.02
69206;SHT30;56319;48.920;2.332;2024-03-29T11:43:20;15.50;53.99
69206;SHT30;56319;48.920;2.332;2024-03-29T11:45:51;15.47;54.01
69206;SHT30;56319;48.920;2.332;2024-03-29T11:48:23;15.51;53.95
69206;SHT30;56319;48.920;2.332;2024-03-29T12:01:18;15.58;53.77
69206;SHT30;56319;48.920;2.332;2024-03-29T12:03:53;15.63;53.73
69206;SHT30;56319;48.920;2.332;2024-03-29T12:06:55;15.65;53.66
69206;SHT30;56319;48.920;2.332;2024-03-29T12:09:32;15.65;53.57
69206;SHT30;56319;48.920;2.332;2024-03-29T12:50:58;15.92;52.86
69206;SHT30;56319;48.920;2.332;2024-03-29T13:01:10;15.90;52.76
69206;SHT30;56319;48.920;2.332;2024-03-29T13:27:58;15.90;52.66
69206;SHT30;56319;48.920;2.332;2024-03-29T13:30:25;15.90;52.69
69206;SHT30;56319;48.920;2.332;2024-03-29T13:40:29;15.99;52.58
69206;SHT30;56319;48.920;2.332;2024-03-29T13:50:08;16.03;52.46
69206;SHT30;56319;48.920;2.332;2024-03-29T13:52:40;16.00;52.41
69206;SHT30;56319;48.920;2.332;2024-03-29T13:55:07;16.02;52.39
69206;SHT30;56319;48.920;2.332;2024-03-29T13:58:09;16.02;52.38
69206;SHT30;56319;48.920;2.332;2024-03-29T14:00:34;16.02;52.35
69206;SHT30;56319;48.920;2.332;2024-03-29T14:03:12;16.03;52.30
69206;SHT30;56319;48.920;2.332;2024-03-29T14:05:51;15.99;52.31
69206;SHT30;56319;48.920;2.332;2024-03-29T14:15:51;15.96;52.25
69206;SHT30;56319;48.920;2.332;2024-03-29T14:21:51;15.96;52.27
69206;SHT30;56319;48.920;2.332;2024-03-29T14:27:59;15.95;52.20
69206;SHT30;56319;48.920;2.332;2024-03-29T14:34:24;15.92;52.19
69206;SHT30;56319;48.920;2.332;2024-03-29T14:36:50;15.92;52.21
69206;SHT30;56319;48.920;2.332;2024-03-29T14:39:17;15.92;52.19
69206;SHT30;56319;48.920;2.332;2024-03-29T14:41:44;15.93;52.18
69206;SHT30;56319;48.920;2.332;2024-03-29T14:48:05;15.88;52.17
69206;SHT30;56319;48.920;2.332;2024-03-29T14:50:34;15.89;52.19
69206;SHT30;56319;48.920;2.332;2024-03-29T15:00:30;15.85;52.13
69206;SHT30;56319;48.920;2.332;2024-03-29T16:24:10;15.63;52.94
69206;SHT30;56319;48.920;2.332;2024-03-29T16:30:43;15.65;53.08
69206;SHT30;56319;48.920;2.332;2024-03-29T17:43:53;15.47;53.79
69206;SHT30;56319;48.920;2.332;2024-03-29T18:07:53;15.44;54.01
69206;SHT30;56319;48.920;2.332;2024-03-29T18:21:33;15.40;54.05
69206;SHT30;56319;48.920;2.332;2024-03-29T18:30:47;15.37;54.25
69206;SHT30;56319;48.920;2.332;2024-03-29T18:33:13;15.40;54.33
69206;SHT30;56319;48.920;2.332;2024-03-29T19:05:59;15.35;55.40
69206;SHT30;56319;48.920;2.332;2024-03-29T19:19:11;15.34;55.36
69206;SHT30;56319;48.920;2.332;2024-03-29T19:21:52;15.34;55.26
69206;SHT30;56319;48.920;2.332;2024-03-29T19:24:24;15.31;55.38
69206;SHT30;56319;48.920;2.332;2024-03-29T19:26:56;15.33;55.32
69206;SHT30;56319;48.920;2.332;2024-03-29T19:29:34;15.34;55.56
69206;SHT30;56319;48.920;2.332;2024-03-29T19:35:25;15.31;55.79
69206;SHT30;56319;48.920;2.332;2024-03-29T19:37:52;15.31;55.97
69206;SHT30;56319;48.920;2.332;2024-03-29T19:40:35;15.30;56.08
69206;SHT30;56319;48.920;2.332;2024-03-29T19:43:10;15.33;55.84
69206;SHT30;56319;48.920;2.332;2024-03-29T19:45:36;15.33;56.06
69206;SHT30;56319;48.920;2.332;2024-03-29T19:48:06;15.31;55.88
69206;SHT30;56319;48.920;2.332;2024-03-29T19:50:48;15.31;55.94
69206;SHT30;56319;48.920;2.332;2024-03-29T19:53:17;15.31;56.21
69206;SHT30;56319;48.920;2.332;2024-03-29T19:59:09;15.30;56.07
69206;SHT30;56319;48.920;2.332;2024-03-29T20:01:35;15.30;56.26
69206;SHT30;56319;48.920;2.332;2024-03-29T20:07:34;15.28;56.35
69206;SHT30;56319;48.920;2.332;2024-03-29T20:10:00;15.28;56.39
69206;SHT30;56319;48.920;2.332;2024-03-29T20:12:38;15.27;56.39
69206;SHT30;56319;48.920;2.332;2024-03-29T20:15:16;15.27;56.29
69206;SHT30;56319;48.920;2.332;2024-03-29T20:17:50;15.27;56.43
69206;SHT30;56319;48.920;2.332;2024-03-29T20:20:25;15.26;56.39
69206;SHT30;56319;48.920;2.332;2024-03-29T20:22:58;15.23;56.43
69206;SHT30;56319;48.920;2.332;2024-03-29T20:25:26;15.27;56.46
69206;SHT30;56319;48.920;2.332;2024-03-29T20:27:52;15.24;56.47
69206;SHT30;56319;48.920;2.332;2024-03-29T20:31:06;15.22;56.42
69206;SHT30;56319;48.920;2.332;2024-03-29T20:33:32;15.24;56.48
69206;SHT30;56319;48.920;2.332;2024-03-29T20:35:58;15.26;56.52
69206;SHT30;56319;48.920;2.332;2024-03-29T20:38:24;15.22;56.52
69206;SHT30;56319;48.920;2.332;2024-03-29T20:40:58;15.23;56.47
69206;SHT30;56319;48.920;2.332;2024-03-29T20:43:27;15.23;56.47
69206;SHT30;56319;48.920;2.332;2024-03-29T20:46:16;15.23;56.51
69206;SHT30;56319;48.920;2.332;2024-03-29T20:48:42;15.23;56.55
69206;SHT30;56319;48.920;2.332;2024-03-29T20:51:08;15.22;56.47
69206;SHT30;56319;48.920;2.332;2024-03-29T20:53:37;15.22;56.46
69206;SHT30;56319;48.920;2.332;2024-03-29T20:56:24;15.22;56.39
69206;SHT30;56319;48.920;2.332;2024-03-29T20:59:01;15.20;56.50
69206;SHT30;56319;48.920;2.332;2024-03-29T21:02:34;15.20;56.46
69206;SHT30;56319;48.920;2.332;2024-03-29T21:05:38;15.19;56.48
69206;SHT30;56319;48.920;2.332;2024-03-29T21:08:10;15.20;56.48
69206;SHT30;56319;48.920;2.332;2024-03-29T21:10:42;15.20;56.50
69206;SHT30;56319;48.920;2.332;2024-03-29T21:13:08;15.16;56.48
69206;SHT30;56319;48.920;2.332;2024-03-29T21:15:42;15.17;56.52
69206;SHT30;56319;48.920;2.332;2024-03-29T21:18:28;15.16;56.47
69206;SHT30;56319;48.920;2.332;2024-03-29T21:20:54;15.19;56.50
69206;SHT30;56319;48.920;2.332;2024-03-29T21:23:26;15.17;56.54
69206;SHT30;56319;48.920;2.332;2024-03-29T21:30:09;15.14;56.55
69206;SHT30;56319;48.920;2.332;2024-03-29T21:33:16;15.14;56.57
69206;SHT30;56319;48.920;2.332;2024-03-29T21:35:51;15.17;56.57
69206;SHT30;56319;48.920;2.332;2024-03-29T21:42:44;15.16;56.54
69206;SHT30;56319;48.920;2.332;2024-03-29T21:48:45;15.14;56.53
69206;SHT30;56319;48.920;2.332;2024-03-29T21:55:04;15.11;56.60
69206;SHT30;56319;48.920;2.332;2024-03-29T22:07:59;15.10;56.58
69206;SHT30;56319;48.920;2.332;2024-03-29T22:18:03;15.11;56.55
69206;SHT30;56319;48.920;2.332;2024-03-29T22:27:41;15.07;56.60
69206;SHT30;56319;48.920;2.332;2024-03-29T22:31:14;15.09;56.54
69206;SHT30;56319;48.920;2.332;2024-03-29T22:54:54;15.07;56.56
69206;SHT30;56319;48.920;2.332;2024-03-29T22:57:52;15.04;56.54
69206;SHT30;56319;48.920;2.332;2024-03-29T23:00:26;15.06;56.55
69206;SHT30;56319;48.920;2.332;2024-03-29T23:03:34;15.06;56.57
69206;SHT30;56319;48.920;2.332;2024-03-29T23:06:58;15.06;56.57
69206;SHT30;56319;48.920;2.332;2024-03-29T23:19:53;15.04;56.65
69206;SHT30;56319;48.920;2.332;2024-03-29T23:26:39;15.04;56.64
69206;SHT30;56319;48.920;2.332;2024-03-29T23:29:13;15.03;56.65
69206;SHT30;56319;48.920;2.332;2024-03-29T23:32:03;15.03;56.67
69206;SHT30;56319;48.920;2.332;2024-03-29T23:34:53;15.04;56.66
69206;SHT30;56319;48.920;2.332;2024-03-29T23:45:08;15.02;56.73
69206;SHT30;56319;48.920;2.332;2024-03-29T23:47:23;15.00;56.71
69206;SHT30;56319;48.920;2.332;2024-03-29T23:56:35;15.02;56.75
