sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:00:09;7;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:02:37;10;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:05:06;8;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:07:35;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:10:02;8;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:12:30;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:14:58;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:17:26;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:19:54;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:22:22;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:24:50;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:27:19;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:29:46;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:32:14;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:34:42;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:37:10;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:39:38;10;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:42:06;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:44:34;10;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:47:03;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:49:31;7;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:51:59;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:54:27;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:56:55;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T00:59:23;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:01:51;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:04:20;8;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:06:47;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:09:15;8;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:11:43;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:14:12;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:16:40;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:19:08;12;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:21:36;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:24:04;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:26:32;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:29:00;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:31:28;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:33:56;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:36:25;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:38:53;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:41:21;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:43:50;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:46:18;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:48:48;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:51:17;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:53:47;12;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:56:17;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T01:58:47;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:01:18;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:03:47;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:06:18;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:08:46;10;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:11:16;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:13:45;10;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:16:15;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:18:43;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:21:11;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:23:41;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:26:12;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:28:40;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:31:08;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:33:37;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:36:05;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:38:33;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:41:00;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:43:28;10;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:45:55;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:48:23;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:50:51;10;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:53:19;12;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:55:47;16;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T02:58:14;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:00:42;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:03:09;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:05:37;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:08:05;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:10:33;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:13:00;8;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:15:29;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:17:56;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:20:24;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:22:52;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:25:20;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:27:47;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:30:15;16;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:32:43;12;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:35:11;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:37:39;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:40:07;15;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:42:36;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:45:04;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:47:32;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:50:00;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:52:28;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:54:55;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:57:23;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T03:59:50;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:02:18;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:04:46;21;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:07:14;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:09:42;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:12:10;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:14:38;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:17:06;18;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:19:34;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:22:03;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:24:31;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:26:58;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:29:27;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:31:54;21;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:34:21;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:36:49;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:39:16;15;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:41:44;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:44:13;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:46:50;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:49:18;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:51:48;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:54:16;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:56:44;16;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T04:59:11;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:01:40;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:04:08;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:06:35;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:09:03;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:11:30;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:13:57;14;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:16:26;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:18:54;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:21:22;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:23:49;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:26:18;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:28:45;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:31:14;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:33:42;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:36:09;15;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:38:38;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:41:06;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:43:34;24;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:46:02;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:48:30;15;14;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:50:58;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:53:26;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:55:53;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T05:58:21;12;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:00:48;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:03:16;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:05:44;22;15;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:08:11;14;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:10:39;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:13:07;10;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:15:34;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:18:02;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:20:30;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:22:57;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:25:25;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:27:52;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:30:20;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:32:48;11;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:35:16;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:37:44;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:40:11;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:42:39;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:45:07;7;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:47:35;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:50:04;9;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:52:32;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:54:59;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:57:27;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T06:59:54;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:02:22;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:04:50;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:07:18;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:09:46;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:12:13;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:14:40;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:17:09;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:19:36;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:22:04;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:24:31;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:26:59;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:29:26;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:31:54;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:34:22;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:36:49;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:39:17;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:41:45;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:44:12;12;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:46:40;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:49:08;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:51:36;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:54:03;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:56:31;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T07:58:58;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:01:26;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:03:54;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:06:22;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:08:50;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:11:18;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:13:46;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:16:13;10;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:18:41;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:21:08;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:23:36;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:26:04;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:28:32;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:30:59;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:33:29;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:35:57;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:38:25;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:40:53;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:43:20;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:45:48;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:48:16;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:50:43;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:53:11;11;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:55:39;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T08:58:06;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:00:35;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:03:02;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:05:30;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:07:59;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:10:27;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:12:55;11;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:15:22;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:17:51;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:20:19;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:22:49;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:25:18;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:27:46;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:30:14;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:32:42;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:35:09;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:37:37;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:40:05;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:42:34;8;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:45:05;8;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:47:36;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:50:05;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:52:35;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:55:04;5;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T09:57:33;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:00:01;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:02:30;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:04:59;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:07:30;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:09:59;11;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:12:27;5;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:14:56;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:17:25;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:19:53;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:22:20;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:24:48;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:27:15;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:29:44;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:32:11;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:34:39;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:37:07;2;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:39:35;9;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:42:02;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:44:31;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:47:01;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:49:29;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:52:01;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:54:30;2;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:57:03;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T10:59:39;9;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:02:16;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:05:02;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:07:37;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:10:09;9;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:12:44;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:15:28;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:17:56;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:20:26;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:22:55;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:25:24;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:27:51;6;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:30:19;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:32:46;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:35:14;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:37:43;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:40:11;5;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:42:44;4;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:45:13;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:47:41;11;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:50:09;5;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:52:38;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:55:06;5;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T11:57:35;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:00:03;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:02:31;9;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:04:59;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:07:26;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:09:54;8;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:12:23;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:14:51;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:17:20;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:19:48;10;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:22:16;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:24:44;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:27:12;10;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:29:40;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:32:08;10;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:34:36;13;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:37:04;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:39:32;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:42:00;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:44:28;4;4;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:46:57;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:49:25;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:51:55;6;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:54:24;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:56:57;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T12:59:28;7;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:01:56;2;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:04:24;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:06:53;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:09:22;2;1;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:11:50;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:14:18;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:16:46;7;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:19:14;2;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:21:42;5;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:24:10;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:26:39;5;2;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:29:08;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:31:36;6;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:34:04;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:36:32;5;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:39:01;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:41:29;1;1;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:43:57;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:46:25;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:48:53;6;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:51:22;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:53:51;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:56:19;7;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T13:58:47;5;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:01:15;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:03:44;6;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:06:12;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:08:41;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:11:08;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:13:37;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:16:05;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:18:33;5;5;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:21:01;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:23:30;3;3;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:25:58;11;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:28:26;6;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:30:54;9;7;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:33:22;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:35:50;8;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:38:18;9;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:40:46;7;6;
45990;PMS5003;31721;41.740;-88.000;2024-03-29T14:43:15;6;4;
