sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2024-03-29T00:00:08;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:00:24;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:00:40;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:01:56;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:02:12;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:02:28;0.73;0.73;0.73;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:02:43;0.87;0.87;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:02:59;0.80;0.80;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:03:15;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:03:30;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:03:46;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:04:01;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:04:17;0.85;0.85;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:04:33;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:04:48;1.05;1.05;1.05;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:05:04;0.93;0.93;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:05:20;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:05:35;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:05:51;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:06:07;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:06:22;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:06:38;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:06:54;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:07:09;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:07:25;0.68;0.68;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:07:40;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:07:56;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:08:12;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:08:27;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:08:43;0.83;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:08:58;0.65;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:09:14;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:09:30;0.71;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:09:45;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:10:01;0.77;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:10:16;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:10:32;0.88;0.88;0.88;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:10:48;0.91;0.91;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:11:04;0.76;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:11:19;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:11:35;0.74;0.74;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:11:51;0.97;0.97;0.96;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:12:06;0.99;0.99;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:12:22;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:12:38;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:12:53;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:13:09;0.60;0.60;0.60;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:13:24;0.64;0.64;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:13:40;0.77;0.77;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:13:56;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:14:12;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:14:27;0.90;0.90;0.90;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:14:43;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:14:58;0.74;0.74;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:15:14;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:15:30;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:15:46;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:16:02;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:16:17;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:16:33;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:16:49;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:17:04;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:17:20;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:17:35;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:17:51;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:18:07;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:18:22;0.60;0.60;0.60;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:18:38;0.48;0.48;0.48;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:18:54;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:19:09;0.88;0.87;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:19:25;0.89;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:19:41;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:19:56;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:20:12;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:20:28;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:20:43;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:20:59;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:21:14;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:21:30;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:21:46;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:22:01;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:22:17;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:22:33;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:22:48;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:23:04;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:23:19;1.23;1.23;1.23;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:23:35;0.98;0.98;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:23:51;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:24:06;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:24:22;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:24:37;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:24:53;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:25:09;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:25:24;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:25:40;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:25:56;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:26:11;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:26:27;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:26:42;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:26:58;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:27:14;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:27:29;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:27:45;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:28:01;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:28:16;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:28:32;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:28:48;0.47;0.47;0.47;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:29:03;0.51;0.51;0.51;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:29:19;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:29:34;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:29:50;0.44;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:30:06;0.45;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:30:22;0.58;0.58;0.58;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:30:37;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:30:53;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:31:09;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:31:24;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:31:40;0.51;0.51;0.50;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:31:55;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:32:11;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:32:27;0.60;0.60;0.60;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:32:42;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:32:58;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:33:14;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:33:29;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:33:45;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:34:00;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:34:16;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:34:32;0.58;0.58;0.58;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:34:47;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:35:05;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:35:21;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:35:37;0.63;0.63;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:35:52;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:36:08;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:36:23;0.69;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:36:39;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:36:55;0.73;0.73;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:37:10;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:37:26;0.72;0.72;0.72;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:37:42;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:37:57;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:38:13;0.50;0.50;0.50;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:38:29;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:38:45;0.70;0.70;0.70;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:39:00;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:39:16;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:39:32;0.62;0.62;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:39:47;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:40:03;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:40:19;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:40:34;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:40:50;0.71;0.71;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:41:06;1.12;1.12;1.12;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:41:22;0.82;0.82;0.81;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:41:37;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:41:53;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:42:08;0.62;0.62;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:42:24;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:42:40;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:42:55;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:43:11;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:43:26;0.72;0.72;0.72;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:43:42;0.76;0.76;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:43:58;0.77;0.77;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:44:13;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:44:29;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:44:44;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:45:00;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:45:16;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:45:32;0.81;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:45:47;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:46:03;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:46:18;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:46:34;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:46:50;0.47;0.47;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:47:05;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:47:21;0.50;0.50;0.50;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:47:37;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:47:52;0.73;0.73;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:48:08;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:48:23;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:48:39;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:48:55;0.44;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:49:10;0.47;0.47;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:49:26;0.57;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:49:42;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:49:57;0.69;0.69;0.69;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:50:13;0.62;0.62;0.62;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:50:29;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:50:44;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:51:00;0.75;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:51:15;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:51:31;0.62;0.62;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:51:47;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:52:02;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:52:18;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:52:34;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:52:50;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:53:05;0.45;0.45;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:53:21;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:53:37;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:53:52;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:54:08;0.60;0.60;0.60;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:54:24;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:54:39;0.44;0.44;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:54:55;0.54;0.54;0.54;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:55:10;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:55:26;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:55:42;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:55:57;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:56:13;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:56:30;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:56:46;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:57:01;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:57:17;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:57:33;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:57:48;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:58:04;0.50;0.50;0.50;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:58:20;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:58:35;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:58:51;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:59:06;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:59:22;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:59:38;0.64;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T00:59:54;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:00:09;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:00:25;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:00:41;0.81;0.81;0.81;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:00:56;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:01:12;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:01:28;0.60;0.60;0.60;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:01:43;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:01:59;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:02:15;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:02:30;0.68;0.68;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:02:46;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:03:02;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:03:17;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:03:33;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:03:49;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:04:04;0.39;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:04:20;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:04:35;0.47;0.47;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:04:51;0.57;0.57;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:05:07;0.53;0.53;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:05:22;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:05:38;0.39;0.39;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:05:54;0.44;0.44;0.44;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:06:09;0.54;0.54;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:06:25;0.76;0.75;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:06:41;0.99;0.99;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:06:56;0.64;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:07:12;0.52;0.52;0.52;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:07:27;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:07:43;0.65;0.65;0.65;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:07:59;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-03-29T01:08:14;0.71;0.71;0.71;0.67;;;;;;
