sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2024-03-29T00:00:44;15.07;;;11.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:03:10;13.30;;;11.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:05:37;14.02;;;10.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:08:04;13.25;;;11.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:10:30;15.52;;;11.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:12:57;14.00;;;10.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:15:23;13.15;;;11.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:17:50;12.80;;;10.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:20:16;13.45;;;10.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:22:42;15.40;;;10.68;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:25:09;15.07;;;10.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:27:35;14.00;;;11.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:30:01;12.45;;;10.02;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:32:28;15.18;;;10.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:34:54;14.55;;;9.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:37:23;12.63;;;10.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:39:49;13.75;;;10.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:42:16;14.02;;;10.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:44:44;11.93;;;10.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:47:11;12.00;;;10.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:49:38;10.13;;;8.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:52:05;12.60;;;9.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:54:32;13.10;;;10.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:56:58;12.63;;;10.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T00:59:24;11.45;;;8.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:01:51;12.57;;;10.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:04:17;9.93;;;8.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:06:43;10.80;;;9.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:09:10;11.02;;;8.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:11:39;12.63;;;10.23;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:14:06;12.00;;;8.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:16:32;10.60;;;8.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:18:59;13.30;;;9.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:21:26;11.25;;;9.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:23:52;10.73;;;8.68;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:26:19;11.00;;;8.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:28:45;10.20;;;8.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:31:12;9.75;;;8.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:33:38;9.30;;;8.32;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:36:09;12.82;;;8.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:38:35;10.93;;;8.27;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:41:02;8.60;;;7.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:43:28;9.75;;;7.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:45:55;8.65;;;7.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:48:22;10.98;;;8.27;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:50:49;10.32;;;8.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:53:16;8.82;;;7.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:55:43;8.65;;;7.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T01:58:09;9.55;;;7.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:00:39;8.85;;;8.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:03:07;9.15;;;7.47;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:05:38;9.48;;;8.23;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:08:04;8.50;;;7.53;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:10:31;9.52;;;8.52;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:12:58;10.75;;;8.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:15:24;8.63;;;7.68;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:17:50;10.45;;;7.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:20:16;10.65;;;7.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:23:26;8.82;;;7.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:25:35;8.15;;;7.32;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:28:02;8.23;;;7.40;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:30:28;9.40;;;7.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:33:01;7.93;;;7.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:35:28;7.85;;;6.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:37:56;10.73;;;7.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:40:22;8.57;;;7.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:42:48;8.63;;;6.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:45:15;7.97;;;7.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:47:42;8.85;;;6.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:50:13;7.45;;;6.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:52:39;8.30;;;6.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:55:06;8.38;;;7.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:57:32;8.43;;;6.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T02:59:59;7.22;;;6.47;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:02:25;6.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:04:51;7.03;;;6.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:07:17;7.15;;;6.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:10:02;7.32;;;6.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:12:48;6.65;;;5.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:15:14;7.13;;;6.40;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:17:40;7.55;;;6.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:20:06;8.02;;;6.03;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:22:34;7.47;;;5.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:25:01;8.98;;;6.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:27:27;8.00;;;6.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:29:53;7.72;;;6.40;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:32:20;7.18;;;5.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:34:46;9.52;;;6.03;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:37:12;7.22;;;6.53;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:39:38;6.53;;;5.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:42:05;6.82;;;6.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:44:31;6.15;;;5.53;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:46:57;7.60;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:49:23;6.32;;;5.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:51:50;7.03;;;6.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:54:16;5.78;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:56:42;6.47;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T03:59:09;5.85;;;5.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:01:35;6.25;;;5.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:04:01;6.15;;;5.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:06:28;8.48;;;6.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:08:54;8.38;;;6.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:11:20;7.07;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:13:47;6.55;;;5.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:16:13;5.90;;;5.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:18:39;7.65;;;5.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:21:05;6.38;;;5.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:23:32;5.68;;;5.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:25:59;6.25;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:28:25;6.15;;;5.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:30:56;6.85;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:33:22;6.80;;;5.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:38:44;5.53;;;5.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:41:11;7.00;;;5.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:43:37;5.97;;;5.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:48:30;5.55;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:50:57;6.30;;;4.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:53:23;6.22;;;5.63;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:55:53;5.63;;;5.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T04:58:19;6.32;;;5.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:00:46;5.40;;;4.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:03:12;5.40;;;4.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:05:38;5.30;;;4.68;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:08:05;5.25;;;4.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:10:31;5.88;;;5.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:12:57;6.00;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:15:24;6.85;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:17:50;5.75;;;5.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:20:16;5.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:22:42;5.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:25:09;6.32;;;4.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:27:35;5.28;;;4.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:30:02;5.50;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:32:29;5.68;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:34:55;4.65;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:37:22;5.32;;;4.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:39:51;8.65;;;5.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:42:27;5.80;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:44:54;5.88;;;4.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:47:20;5.18;;;4.72;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:49:47;5.80;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:52:13;5.75;;;5.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:54:40;4.75;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:57:06;5.68;;;5.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T05:59:33;4.65;;;4.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:02:00;5.30;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:04:26;5.65;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:07:00;7.07;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:09:26;4.72;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:11:54;4.90;;;4.40;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:14:21;4.82;;;4.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:17:06;5.95;;;4.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:19:48;5.18;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:22:15;5.50;;;4.53;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:24:42;7.45;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:27:09;4.47;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:29:36;4.45;;;4.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:32:02;5.65;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:34:31;6.53;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:36:58;4.55;;;4.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:39:24;4.65;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:41:53;5.40;;;4.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:44:20;7.38;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:46:46;5.13;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:49:13;6.38;;;4.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:51:39;6.35;;;4.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:54:06;4.95;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:56:32;6.45;;;4.72;;
43996;SDS011;34318;45.818;15.964;2024-03-29T06:58:58;5.00;;;4.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:01:26;5.47;;;4.32;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:03:52;4.90;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:06:19;6.32;;;4.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:08:45;4.85;;;3.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:11:12;4.82;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:13:38;8.57;;;4.47;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:16:05;6.82;;;3.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:18:32;4.45;;;4.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:20:58;4.60;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:23:25;5.05;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:25:58;5.00;;;4.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:28:25;5.15;;;4.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:30:51;5.13;;;4.63;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:33:18;5.05;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:35:47;6.22;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:38:13;5.50;;;4.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:40:42;4.97;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:43:09;9.13;;;4.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:45:39;6.25;;;4.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:48:07;4.80;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:50:33;5.95;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:52:59;5.57;;;5.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:55:25;4.68;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T07:57:52;4.82;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:00:18;4.55;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:02:45;4.68;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:05:11;4.25;;;3.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:07:37;6.90;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:10:04;5.32;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:12:31;21.30;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:14:58;9.00;;;4.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:17:24;6.25;;;4.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:19:51;6.10;;;4.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:22:17;12.57;;;5.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:24:43;7.88;;;4.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:27:10;6.50;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:29:36;5.32;;;4.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:32:03;5.65;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:34:29;7.47;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:37:00;6.07;;;4.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:39:28;5.22;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:41:55;5.53;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:44:21;6.60;;;4.85;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:46:48;6.40;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:49:14;6.40;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:51:41;5.88;;;3.78;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:54:07;6.95;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:56:33;4.22;;;3.83;;
43996;SDS011;34318;45.818;15.964;2024-03-29T08:59:05;4.75;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:01:41;5.78;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:04:07;4.85;;;3.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:06:36;7.63;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:09:04;6.47;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:11:30;17.10;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:13:56;7.88;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:16:27;5.75;;;3.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:18:56;7.82;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:21:22;7.55;;;3.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:23:49;9.68;;;4.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:26:18;9.70;;;5.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:28:44;8.68;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:31:11;7.78;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:33:37;7.05;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:36:03;10.50;;;6.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:38:30;10.23;;;6.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:41:18;8.25;;;5.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:43:44;10.43;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:46:11;8.45;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:48:40;10.18;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:51:07;11.32;;;5.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:53:35;7.32;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:56:05;8.18;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T09:58:31;7.70;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:00:58;8.40;;;4.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:03:24;7.10;;;3.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:06:01;11.02;;;5.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:08:28;8.93;;;3.45;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:10:58;8.80;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:13:25;6.68;;;4.47;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:15:52;7.95;;;4.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:18:30;9.48;;;4.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:25:50;10.45;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:28:18;10.60;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:30:44;6.53;;;3.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:33:11;12.65;;;5.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:35:37;8.10;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:38:04;9.82;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:40:30;8.95;;;3.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:42:57;8.10;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:45:23;10.88;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:47:50;7.25;;;3.75;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:50:19;9.00;;;4.32;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:52:46;11.48;;;6.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:55:14;10.40;;;5.07;;
43996;SDS011;34318;45.818;15.964;2024-03-29T10:57:40;13.55;;;6.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:00:17;8.88;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:05:48;9.13;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:08:26;10.77;;;5.63;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:10:57;9.85;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:13:29;8.52;;;4.40;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:15:57;10.38;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:18:25;9.10;;;4.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:20:52;9.50;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:23:20;11.32;;;5.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:25:50;12.00;;;4.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:28:34;10.10;;;4.82;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:31:03;8.93;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:33:34;11.30;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:36:06;11.00;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:38:34;9.35;;;4.63;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:41:03;13.13;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:43:34;10.05;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:46:01;10.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:48:28;19.25;;;5.03;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:50:56;10.65;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:53:22;9.27;;;4.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:55:49;14.20;;;5.10;;
43996;SDS011;34318;45.818;15.964;2024-03-29T11:58:25;12.30;;;5.15;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:00:52;12.43;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:03:19;10.85;;;5.50;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:05:47;9.68;;;4.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:08:14;7.93;;;4.65;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:10:41;11.45;;;5.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:13:07;10.50;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:15:34;11.02;;;5.25;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:18:01;11.50;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:20:31;10.10;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:23:01;14.02;;;5.95;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:25:28;16.98;;;5.70;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:27:55;13.27;;;6.35;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:30:22;15.48;;;6.00;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:32:48;13.45;;;5.80;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:35:15;11.63;;;5.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:37:48;14.60;;;5.28;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:40:18;14.30;;;6.13;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:42:51;12.88;;;6.88;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:45:17;10.30;;;5.30;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:47:44;15.18;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:50:30;13.25;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:52:58;12.05;;;6.05;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:55:25;11.25;;;5.32;;
43996;SDS011;34318;45.818;15.964;2024-03-29T12:57:55;12.18;;;5.38;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:00:22;13.40;;;5.57;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:02:49;15.13;;;5.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:05:15;8.95;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:07:42;11.85;;;5.55;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:10:08;10.80;;;5.43;;
43996;SDS011;34318;45.818;15.964;2024-03-29T13:12:49;14.15;;;5.43;;
