sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:02:25;6;6;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:04:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:07:26;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:09:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:12:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:14:58;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:17:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:20:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:22:30;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:25:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:27:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:30:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:32:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:35:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:37:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:40:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:42:39;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:45:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:47:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:50:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:52:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:55:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T00:57:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:00:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:02:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:05:16;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:07:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:10:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:12:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:15:19;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:17:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:20:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:22:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:25:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:27:52;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:30:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:32:53;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:35:24;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:37:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:40:26;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:42:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:45:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:47:58;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:50:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:52:59;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:55:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T01:58:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:00:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:03:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:05:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:08:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:10:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:13:05;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:15:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:18:07;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:20:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:23:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:25:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:28:09;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:30:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:33:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:35:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:38:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:40:42;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:43:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:45:44;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:48:14;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:50:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:53:16;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:55:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T02:58:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:00:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:03:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:05:50;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:08:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:10:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:13:22;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:15:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:18:23;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:20:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:23:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:25:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:28:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:30:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:33:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:35:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:38:28;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:40:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:43:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:46:00;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:48:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:51:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:53:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:56:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T03:58:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:01:04;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:03:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:06:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:08:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:11:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:13:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:16:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:18:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:21:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:23:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:26:11;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:28:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:31:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:33:43;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:36:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:38:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:41:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:43:46;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:46:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:48:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:51:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:53:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:56:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T04:58:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:01:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:03:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:06:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:08:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:11:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:13:55;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:16:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:18:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:21:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:23:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:26:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:28:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:31:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:34:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:36:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:39:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:41:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:44:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:46:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:49:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:51:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:54:06;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:56:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T05:59:08;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:01:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:04:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:06:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:09:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:11:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:14:12;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:16:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:19:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:21:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:24:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:26:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:29:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:31:47;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:34:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:36:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:39:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:41:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:44:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:46:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:49:22;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:51:53;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:54:24;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:56:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T06:59:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:01:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:04:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:06:58;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:09:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:11:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:14:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:17:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:19:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:22:01;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:24:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:27:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:29:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:32:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:34:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:37:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:39:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:42:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:44:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:47:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:49:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:52:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:54:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:57:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T07:59:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:02:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:04:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:07:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:09:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:12:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:14:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:17:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:19:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:22:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:24:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:27:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:29:52;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:32:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:34:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:37:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:39:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:42:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:44:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:47:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:49:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:52:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:54:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T08:57:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:00:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:02:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:05:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:07:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:10:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:12:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:15:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:17:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:20:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:22:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:25:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:27:39;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:30:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:32:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:35:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:37:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:40:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:42:43;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:45:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:47:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:50:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:52:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:55:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T09:57:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:00:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:02:49;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:05:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:07:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:10:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:12:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:15:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:17:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:20:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:22:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:25:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:27:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:30:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:32:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:35:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:38:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:40:30;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:43:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:45:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:48:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:50:34;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:53:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:55:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T10:58:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:00:37;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:03:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:05:38;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:08:08;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:10:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:13:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:15:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:18:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:20:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:23:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:25:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:28:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:30:45;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:35:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:38:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:43:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:45:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:48:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:50:51;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:53:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:55:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T11:58:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:00:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:03:25;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:05:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:08:28;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:10:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:13:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:15:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:18:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:21:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:23:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:26:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:28:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:31:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:33:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:36:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:38:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:41:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:43:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:46:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:48:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:51:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:53:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:56:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T12:58:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:01:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:03:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:06:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:08:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:11:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:13:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:16:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:18:48;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:21:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:23:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:26:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:28:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:31:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:33:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:36:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:38:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:41:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:43:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:46:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:48:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:51:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:53:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:56:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T13:59:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:01:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:04:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:06:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:09:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:11:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:14:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:16:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:19:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:21:39;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:24:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:26:39;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:29:09;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:31:40;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:34:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:36:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:39:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:41:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:44:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:46:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:49:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:51:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:54:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:56:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T14:59:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T15:01:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-29T15:04:19;2;2;
