sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:01:43;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:04:10;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:06:37;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:09:04;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:11:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:13:58;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:16:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:18:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:21:19;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:23:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:26:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:28:41;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:31:08;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:33:36;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:36:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:38:30;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:40:57;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:43:24;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:45:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:48:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:50:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:53:13;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:55:40;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T00:58:07;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:00:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:03:02;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:05:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:07:58;3;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:10:25;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:12:52;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:15:19;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:17:46;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:20:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:22:40;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:25:08;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:27:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:30:02;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:32:30;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:34:57;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:37:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:39:51;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:42:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:44:48;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:47:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:49:44;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:52:11;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:54:40;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:57:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T01:59:39;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:02:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:04:38;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:07:05;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:09:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:11:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:14:26;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:16:54;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:19:21;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:21:48;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:24:21;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:26:48;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:29:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:31:43;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:34:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:36:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:39:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:41:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:43:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:46:26;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:48:54;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:51:21;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:53:48;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:56:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T02:58:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:01:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:03:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:06:04;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:08:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:10:58;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:13:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:15:53;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:18:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:20:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:23:18;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:25:46;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:28:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:30:47;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:33:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:35:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:38:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:40:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:43:04;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:45:34;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:48:01;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:50:29;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:52:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:55:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T03:57:52;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:00:20;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:02:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:05:16;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:07:43;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:10:11;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:12:38;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:15:06;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:17:34;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:20:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:22:29;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:24:57;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:27:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:29:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:32:20;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:34:47;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:37:15;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:39:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:42:10;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:44:37;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:47:04;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:49:33;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:52:00;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:54:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:56:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T04:59:22;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:01:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:04:16;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:06:43;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:09:10;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:11:37;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:14:04;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:16:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:18:59;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:21:26;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:23:53;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:26:20;5;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:28:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:31:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:33:42;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:36:09;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:38:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:41:04;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:43:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:45:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:48:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:50:53;6;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:53:20;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:55:47;8;7;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T05:58:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:00:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:03:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:05:36;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:08:03;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:10:31;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:12:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:15:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:17:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:20:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:22:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:25:14;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:27:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:30:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:32:37;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:35:04;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:37:32;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:40:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:42:27;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:44:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:47:21;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:49:48;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:52:15;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:54:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:57:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T06:59:37;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:02:04;6;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:04:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:06:59;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:09:26;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:11:53;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:14:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:16:47;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:19:14;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:21:41;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:24:10;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:26:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:29:05;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:31:32;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:34:00;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:36:27;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:38:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:41:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:43:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:46:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:48:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:51:15;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:53:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:56:09;6;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T07:58:36;1;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:01:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:03:30;4;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:05:58;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:08:25;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:10:53;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:13:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:15:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:18:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:20:42;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:23:09;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:25:37;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:28:03;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:30:30;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:32:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:35:25;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:37:52;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:40:19;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:42:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:45:13;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:47:42;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:50:09;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:52:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:55:03;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:57:31;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T08:59:58;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:02:25;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:04:52;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:07:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:09:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:12:14;2;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:14:41;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:17:08;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:19:35;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:22:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:24:29;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:26:56;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:29:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:31:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:34:18;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:36:45;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:39:12;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:41:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:44:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:46:37;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:49:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:51:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:54:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:56:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T09:58:56;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:01:23;6;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:03:51;7;6;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:06:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:08:50;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:11:17;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:13:45;10;6;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:16:12;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:18:40;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:21:08;6;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:23:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:26:03;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:28:31;6;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:30:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:33:28;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:35:55;8;7;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:38:22;5;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:40:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:43:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:45:46;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:48:15;5;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:50:43;7;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:53:11;10;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:55:40;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T10:58:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:00:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:03:12;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:05:48;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:08:16;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:10:48;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:13:30;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:16:04;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:18:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:20:59;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:23:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:25:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:28:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:30:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:33:27;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:35:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:38:30;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:41:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:43:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:46:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:48:29;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:50:56;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:53:24;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:55:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T11:58:19;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:00:46;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:03:13;9;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:05:41;6;6;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:08:09;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:10:36;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:13:04;5;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:15:31;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:17:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:20:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:22:55;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:25:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:27:53;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:30:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:32:48;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:35:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:37:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:40:24;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:42:52;6;5;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:45:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:47:48;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:50:19;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:52:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:55:20;6;6;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T12:57:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:00:15;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:02:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:05:09;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:07:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:10:04;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:12:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:15:01;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:17:42;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:20:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:22:39;6;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:25:07;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:27:34;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:30:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:32:30;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:34:57;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:37:24;5;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:39:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:42:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:44:45;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:47:12;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:49:39;5;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:52:05;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:54:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:56:59;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T13:59:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:01:53;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:04:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:06:47;2;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:09:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:11:40;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:14:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:16:34;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:19:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:21:28;3;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:23:55;4;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:26:23;3;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:28:51;4;0;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:31:18;2;2;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:33:47;4;4;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:36:14;4;3;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:38:41;1;1;
55518;PMS5003;41724;51.176;-0.708;2024-03-29T14:41:08;4;3;
