sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:01:24;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:03:50;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:06:18;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:08:44;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:11:11;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:13:38;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:16:06;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:18:33;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:21:00;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:23:27;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:25:54;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:28:21;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:30:47;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:33:16;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:35:43;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:38:09;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:40:36;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:43:03;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:45:31;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:47:58;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:50:26;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:52:53;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:55:20;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T00:57:46;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:00:14;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:02:41;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:05:08;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:07:36;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:10:07;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:12:34;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:15:01;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:17:28;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:19:55;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:22:21;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:24:50;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:27:16;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:29:43;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:32:10;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:34:37;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:37:04;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:39:31;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:41:59;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:44:26;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:46:54;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:49:21;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:51:50;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:54:18;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:56:46;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T01:59:17;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:01:46;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:04:15;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:06:42;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:09:10;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:11:38;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:14:06;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:16:35;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:19:04;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:21:35;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:24:07;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:26:35;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:29:08;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:31:36;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:34:03;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:36:31;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:38:59;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:41:28;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:43:56;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:46:24;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:48:52;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:51:19;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:53:47;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:56:14;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T02:58:46;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:01:13;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:03:41;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:06:07;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:08:35;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:11:21;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:13:50;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:16:17;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:18:45;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:21:13;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:23:40;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:26:08;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:28:35;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:31:04;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:33:31;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:35:59;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:38:25;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:40:53;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:43:20;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:45:48;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:48:16;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:50:44;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:53:10;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:55:39;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T03:58:05;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:00:33;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:03:00;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:05:31;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:07:58;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:10:26;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:12:53;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:15:21;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:17:48;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:20:16;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:22:44;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:25:12;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:27:39;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:30:08;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:32:35;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:35:03;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:37:30;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:39:59;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:42:27;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:44:55;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:47:23;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:49:50;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:52:18;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:54:46;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:57:16;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T04:59:43;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:02:11;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:04:39;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:07:07;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:09:34;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:12:03;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:14:32;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:17:00;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:19:28;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:21:56;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:24:24;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:26:52;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:29:19;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:31:49;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:34:16;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:36:44;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:39:12;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:41:40;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:44:07;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:46:35;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:49:05;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:51:33;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:54:01;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:56:30;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T05:58:57;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:01:25;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:03:53;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:06:24;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:08:51;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:11:19;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:13:47;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:16:32;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:19:26;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:21:55;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:24:23;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:26:50;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:29:19;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:31:47;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:34:15;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:36:42;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:39:12;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:41:39;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:44:07;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:46:35;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:49:03;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:51:31;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:53:59;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:56:28;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T06:58:56;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:01:24;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:03:52;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:06:20;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:08:48;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:11:16;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:13:45;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:16:13;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:18:41;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:21:09;7.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:23:37;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:26:05;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:28:33;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:31:07;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:33:36;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:36:05;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:38:38;8.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:41:06;8.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:43:39;8.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:46:08;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:48:36;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:51:04;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:53:32;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:56:00;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T07:58:28;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:00:56;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:03:26;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:05:57;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:08:25;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:10:54;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:13:23;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:15:57;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:18:27;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:20:55;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:23:24;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:25:52;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:28:22;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:30:58;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:33:27;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:35:57;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:38:25;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:40:53;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:43:20;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:45:48;9.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:48:16;9.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:50:45;9.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:53:13;9.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:55:41;9.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T08:58:09;9.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:00:37;9.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:03:05;9.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:05:33;9.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:08:02;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:10:30;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:12:58;9.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:15:26;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:17:53;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:20:21;9.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:22:51;9.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:25:20;10.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:27:48;10.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:30:16;10.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:32:45;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:35:14;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:37:42;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:40:11;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:42:43;10.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:45:11;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:47:39;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:50:09;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:52:40;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:55:09;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T09:57:37;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:00:07;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:02:36;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:05:05;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:07:35;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:10:04;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:12:32;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:15:00;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:17:36;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:20:05;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:22:40;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:25:08;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:27:36;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:30:05;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:32:33;12.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:35:02;12.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:37:30;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:40:02;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:42:32;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:45:01;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:47:29;12.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:49:58;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:52:28;12.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:54:56;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T10:57:25;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:00:00;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:02:37;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:05:10;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:07:42;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:10:13;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:12:49;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:15:26;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:17:55;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:20:25;12.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:23:04;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:25:42;13.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:28:12;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:30:48;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:33:28;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:35:57;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:38:34;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:41:04;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:43:32;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:46:00;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:48:30;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:50:59;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:53:27;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:55:57;13.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T11:58:27;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:00:56;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:03:26;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:05:56;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:08:25;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:10:53;14.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:13:23;14.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:15:51;14.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:18:20;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:20:49;14.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:23:18;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:25:47;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:28:16;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:30:47;14.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:33:17;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:35:47;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:38:16;13.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:40:45;13.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:43:21;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:45:51;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:48:21;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:50:50;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:53:18;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:55:48;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T12:58:17;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:00:49;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:03:17;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:05:45;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:08:14;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:10:42;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:13:11;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:15:39;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:18:09;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:20:38;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:23:08;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:25:36;13.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:28:05;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:30:34;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:33:03;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:35:36;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:38:04;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:40:31;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:43:00;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:45:28;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:47:55;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:50:23;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:52:52;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:55:21;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T13:57:52;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:00:21;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:02:49;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:05:16;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:07:43;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:10:12;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:12:41;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:15:09;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:17:37;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:20:06;13.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:22:34;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:25:04;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:27:38;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:30:14;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:32:46;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:35:15;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:37:43;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:40:14;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:42:43;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:45:11;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:47:39;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:50:07;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:52:35;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:55:04;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T14:57:33;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:00:02;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:02:31;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:04:59;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:07:27;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:09:55;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:12:24;14.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:14:52;14.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:17:21;14.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:19:49;14.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:22:19;14.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:24:47;14.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:27:20;14.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:30:14;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:32:43;14.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:35:11;14.56
