sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:00:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:02:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:04:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:06:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:08:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:10:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:12:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:14:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:16:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:18:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:20:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:22:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:24:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:26:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:28:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:30:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:32:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:34:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:36:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:38:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:40:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:42:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:44:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:46:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:48:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:50:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:52:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:54:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:56:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T00:58:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:00:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:02:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:04:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:06:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:10:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:12:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:14:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:16:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:18:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:20:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:22:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:24:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:26:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:29:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:31:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:33:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:37:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:39:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:41:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:43:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:45:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:47:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:49:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:51:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:53:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:55:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T01:59:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:01:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:03:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:05:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:07:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:10:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:12:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:14:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:16:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:20:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:22:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:24:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:26:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:28:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:30:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:32:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:34:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:36:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:38:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:40:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:42:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:44:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:46:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:48:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:50:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:52:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:54:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:56:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T02:58:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:00:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:02:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:04:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:06:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:08:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:10:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:12:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:14:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:16:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:18:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:20:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:22:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:24:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:26:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:28:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:30:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:32:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:34:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:36:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:38:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:40:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:42:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:44:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:46:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:48:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:50:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:52:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:54:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:56:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T03:58:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:00:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:02:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:04:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:06:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:08:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:10:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:12:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:14:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:16:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:18:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:20:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:22:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:24:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:26:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:28:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:30:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:32:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:34:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:36:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:38:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:40:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:42:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:44:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:46:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:48:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:50:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:52:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:54:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:56:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T04:58:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:00:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:02:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:04:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:06:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:08:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:10:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:12:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:14:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:16:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:18:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:20:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:22:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:24:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:26:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:30:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:32:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:34:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:36:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:38:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:40:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:42:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:44:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:46:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:48:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:50:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:52:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:54:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:56:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T05:58:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:00:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:02:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:04:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:06:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:08:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:10:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:12:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:16:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:18:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:20:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:22:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:24:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:26:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:28:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:30:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:32:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:34:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:36:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:38:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:40:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:42:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:44:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:46:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:49:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:53:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:55:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:57:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T06:59:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T07:01:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T07:03:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76991;SPS30;65926;47.71215770;9.38538626;2024-03-29T07:05:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
