sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78798;SDS011;68146;51.578;4.778;2024-03-29T00:01:35;1.70;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:01:35;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:04:35;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:04:35;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:07:35;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:07:35;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:10:35;1.80;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:10:35;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:13:36;2.00;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:13:36;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:16:36;2.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:16:36;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:19:37;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:19:37;1.80;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:22:37;1.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:22:38;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:25:38;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:25:38;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:28:38;2.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:28:39;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:31:39;2.80;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:31:39;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:34:39;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:34:39;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:37:39;3.90;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:37:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:40:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:40:40;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:43:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:43:40;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:46:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:46:40;2.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:49:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:49:40;2.10;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:52:40;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:52:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:55:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:55:41;1.80;;;0.90;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:58:41;2.30;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T00:58:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:01:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:01:41;1.50;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:04:41;2.40;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:04:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:07:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:07:42;1.40;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:10:42;2.30;;;0.90;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:10:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:13:42;2.60;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:13:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:16:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:16:42;2.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:19:43;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:19:43;1.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:22:43;1.80;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:22:43;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:25:43;2.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:25:43;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:28:43;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:28:44;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:31:44;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:31:44;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:34:44;2.10;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:34:45;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:37:45;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:37:45;1.10;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:40:45;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:40:45;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:43:45;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:43:45;1.90;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:46:45;1.90;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:46:46;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:49:47;1.60;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:49:47;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:52:47;2.90;;;1.00;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:52:48;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:55:50;1.80;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:55:51;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:58:51;1.70;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T01:58:52;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:01:54;2.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:01:55;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:04:55;1.50;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:04:55;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:07:56;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:07:56;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:10:56;2.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:10:56;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:13:57;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:13:57;1.70;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:16:57;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:16:57;2.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:19:57;2.00;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:19:58;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:23:11;2.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:23:14;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:26:14;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:26:14;2.00;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:29:14;2.80;;;1.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:29:14;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:32:14;2.50;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:32:14;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:35:15;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:35:15;3.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:38:15;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:38:15;0.70;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:41:15;1.70;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:41:15;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:44:15;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:44:15;1.50;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:47:15;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:47:16;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:50:16;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:50:16;3.30;;;0.90;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:53:16;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:53:16;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:56:16;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:56:16;1.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:59:16;1.70;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T02:59:17;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:02:17;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:02:17;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:05:17;2.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:05:18;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:08:18;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:08:18;1.50;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:11:18;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:11:18;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:14:18;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:14:18;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:17:18;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:17:18;2.90;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:20:18;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:20:19;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:23:19;1.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:23:19;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:26:19;2.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:26:19;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:29:19;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:29:19;2.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:32:20;2.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:32:20;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:35:20;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:35:20;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:38:20;0.90;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:38:20;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:41:20;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:41:20;1.20;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:44:20;2.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:44:21;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:47:21;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:47:21;2.30;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:50:22;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:50:22;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:53:22;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:53:22;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:56:22;2.60;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:56:22;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:59:22;1.70;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T03:59:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:02:23;3.30;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:02:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:05:23;2.90;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:05:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:08:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:08:23;1.40;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:11:23;1.70;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:11:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:14:23;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:14:23;1.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:17:24;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:17:24;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:20:24;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:20:24;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:23:24;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:23:24;1.00;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:26:24;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:26:25;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:29:25;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:29:25;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:32:25;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:32:25;2.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:35:25;4.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:35:25;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:38:26;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:38:26;1.90;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:41:27;4.30;;;1.00;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:41:27;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:44:27;1.00;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:44:27;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:47:28;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:47:28;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:50:28;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:50:28;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:53:28;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:53:28;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:56:28;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:56:28;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:59:29;0.50;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T04:59:29;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:02:29;1.00;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:02:29;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:05:29;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:05:29;2.50;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:08:29;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:08:29;1.70;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:11:30;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:11:30;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:14:30;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:14:30;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:17:30;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:17:30;2.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:20:30;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:20:31;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:23:31;1.90;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:23:31;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:26:31;2.00;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:26:31;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:29:32;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:29:32;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:32:32;1.30;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:32:32;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:35:33;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:35:33;1.10;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:38:33;0.90;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:38:34;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:41:34;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:41:34;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:44:37;2.00;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:44:37;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:47:37;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:47:37;1.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:50:37;1.10;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:50:37;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:53:38;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:53:38;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:56:38;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:56:38;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:59:38;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T05:59:39;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:02:39;1.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:02:40;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:05:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:05:41;1.90;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:08:41;1.20;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:08:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:11:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:11:41;1.90;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:14:41;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:14:41;1.20;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:17:41;2.00;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:17:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:20:42;1.20;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:20:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:23:42;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:23:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:26:42;1.30;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:26:42;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:29:46;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:29:46;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:32:46;1.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:32:46;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:35:52;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:35:55;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:38:56;1.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:38:56;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:41:56;0.90;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:41:57;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:44:57;0.90;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:44:58;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:47:58;0.70;;;0.20;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:47:58;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:50:58;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:50:58;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:53:58;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:53:58;1.40;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:56:58;2.30;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:56:59;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:59:59;2.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T06:59:59;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:02:59;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:02:59;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:05:59;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:05:59;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:08:59;0.30;;;0.20;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:09:00;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:12:00;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:12:00;1.20;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:15:00;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:15:00;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:18:00;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:18:00;0.70;;;0.20;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:21:01;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:21:01;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:24:01;0.50;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:24:01;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:27:01;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:27:01;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:30:02;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:30:02;0.90;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:33:03;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:33:03;0.60;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:36:04;1.40;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:36:04;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:39:04;1.40;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:39:05;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:42:05;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:42:05;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:45:05;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:45:05;0.60;;;0.20;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:48:06;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:48:07;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:51:07;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:51:07;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:54:07;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:54:07;1.40;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:57:07;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T07:57:07;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:00:07;1.00;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:00:08;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:03:08;1.10;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:03:08;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:06:08;1.00;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:06:09;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:09:09;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:09:09;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:12:09;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:12:09;0.80;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:15:09;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:15:09;0.80;;;0.40;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:18:09;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:18:09;0.60;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:21:09;0.60;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:21:10;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:24:10;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:24:10;1.00;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:27:10;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:27:10;0.70;;;0.30;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:30:11;;;;;;
78798;SDS011;68146;51.578;4.778;2024-03-29T08:30:11;0.90;;;0.20;;
