sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:00:14;0.90;0.89;0.88;0.82;6.47;6.47;6.47;6.41;5.37;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:02:41;0.98;0.97;0.95;0.89;6.99;6.98;6.98;6.91;5.79;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:05:07;1.03;1.02;1.00;0.93;7.35;7.35;7.34;7.27;6.10;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:07:33;0.93;0.92;0.91;0.85;6.66;6.66;6.65;6.59;5.53;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:10:05;0.98;0.97;0.96;0.90;7.09;7.09;7.08;7.02;5.89;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:12:32;0.96;0.96;0.95;0.90;7.04;7.04;7.03;6.98;5.86;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:14:59;0.97;0.96;0.96;0.90;7.11;7.10;7.10;7.04;5.92;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:17:28;0.93;0.93;0.92;0.88;6.88;6.88;6.88;6.83;5.75;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:19:54;0.92;0.92;0.92;0.87;6.84;6.84;6.84;6.79;5.72;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:22:20;0.75;0.75;0.75;0.71;5.57;5.57;5.57;5.53;4.65;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:24:46;1.00;1.00;0.99;0.94;7.38;7.38;7.38;7.32;6.15;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:27:12;0.86;0.86;0.85;0.80;6.29;6.29;6.29;6.23;5.24;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:29:38;1.06;1.06;1.05;0.99;7.80;7.80;7.80;7.74;6.51;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:32:06;0.92;0.92;0.91;0.86;6.77;6.77;6.76;6.71;5.65;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:34:35;0.83;0.83;0.82;0.77;6.09;6.09;6.08;6.03;5.07;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:37:01;1.00;1.00;0.99;0.93;7.33;7.33;7.33;7.27;6.11;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:39:27;0.84;0.84;0.83;0.78;6.17;6.17;6.16;6.11;5.14;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:41:53;0.88;0.88;0.87;0.82;6.47;6.47;6.47;6.42;5.39;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:44:19;0.96;0.95;0.95;0.90;7.07;7.07;7.07;7.01;5.90;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:46:45;0.86;0.86;0.85;0.81;6.36;6.36;6.36;6.31;5.31;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:49:12;0.89;0.89;0.89;0.84;6.60;6.60;6.60;6.55;5.51;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:51:38;0.85;0.85;0.85;0.81;6.33;6.33;6.32;6.28;5.29;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:54:04;0.77;0.77;0.76;0.72;5.70;5.69;5.69;5.65;4.75;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:56:30;0.89;0.89;0.88;0.83;6.54;6.54;6.54;6.49;5.46;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T00:58:56;0.80;0.80;0.79;0.74;5.82;5.82;5.82;5.77;4.85;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:01:22;0.78;0.78;0.77;0.72;5.67;5.67;5.67;5.62;4.72;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:03:48;0.98;0.97;0.95;0.89;7.03;7.03;7.02;6.96;5.84;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:06:16;0.91;0.90;0.89;0.84;6.57;6.57;6.57;6.51;5.47;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:08:42;0.78;0.78;0.77;0.72;5.67;5.67;5.67;5.62;4.72;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:11:07;0.87;0.86;0.86;0.81;6.36;6.35;6.35;6.30;5.30;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:13:33;0.89;0.89;0.88;0.83;6.54;6.54;6.54;6.49;5.45;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:15:59;0.93;0.93;0.92;0.87;6.85;6.85;6.85;6.79;5.71;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:18:25;0.81;0.80;0.80;0.75;5.91;5.91;5.91;5.86;4.92;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:20:51;0.87;0.86;0.85;0.81;6.34;6.34;6.34;6.29;5.28;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:23:19;0.79;0.79;0.78;0.74;5.83;5.83;5.83;5.78;4.86;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:25:45;0.70;0.70;0.69;0.66;5.15;5.15;5.15;5.11;4.30;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:28:11;0.86;0.86;0.85;0.81;6.35;6.35;6.35;6.30;5.30;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:30:37;0.88;0.88;0.87;0.82;6.48;6.48;6.47;6.42;5.40;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:33:03;0.63;0.63;0.62;0.59;4.62;4.62;4.62;4.58;3.85;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:35:29;0.89;0.89;0.89;0.84;6.61;6.61;6.61;6.56;5.52;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:37:55;0.77;0.77;0.77;0.73;5.77;5.77;5.77;5.73;4.82;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:40:22;0.74;0.74;0.74;0.71;5.58;5.58;5.58;5.54;4.67;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:42:52;0.71;0.71;0.71;0.68;5.33;5.33;5.32;5.29;4.46;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:45:18;0.69;0.69;0.69;0.66;5.21;5.21;5.21;5.17;4.36;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:47:44;0.77;0.77;0.77;0.74;5.79;5.79;5.78;5.75;4.84;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:50:11;0.84;0.84;0.84;0.80;6.30;6.30;6.29;6.25;5.27;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:52:37;0.83;0.83;0.83;0.79;6.20;6.20;6.19;6.15;5.18;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:55:04;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.74;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:57:32;0.77;0.77;0.77;0.73;5.74;5.74;5.74;5.70;4.80;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T01:59:58;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:02:24;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.76;4.85;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:04:50;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.15;4.34;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:07:17;0.79;0.79;0.79;0.75;5.92;5.92;5.92;5.88;4.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:09:43;0.80;0.80;0.80;0.77;6.02;6.02;6.02;5.98;5.04;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:12:09;0.72;0.72;0.72;0.68;5.37;5.36;5.36;5.33;4.49;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:14:38;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.54;4.67;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:17:04;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.13;4.32;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:19:30;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:21:57;0.68;0.68;0.68;0.65;5.08;5.07;5.07;5.04;4.24;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:24:27;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.82;4.06;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:26:53;0.70;0.69;0.69;0.66;5.15;5.15;5.15;5.11;4.30;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:29:21;0.61;0.61;0.61;0.58;4.54;4.54;4.54;4.50;3.79;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:31:48;0.78;0.78;0.78;0.74;5.80;5.80;5.80;5.75;4.84;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:34:14;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.85;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:36:40;0.66;0.66;0.66;0.62;4.91;4.90;4.90;4.87;4.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:39:06;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.81;4.05;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:41:36;0.69;0.69;0.68;0.65;5.10;5.10;5.10;5.06;4.26;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:44:05;0.64;0.64;0.63;0.60;4.72;4.72;4.72;4.68;3.94;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:46:31;0.54;0.54;0.53;0.51;3.99;3.99;3.99;3.96;3.33;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:48:57;0.73;0.73;0.73;0.69;5.42;5.42;5.42;5.38;4.53;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:51:23;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.35;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:53:49;0.66;0.66;0.65;0.62;4.89;4.89;4.89;4.85;4.08;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:56:15;0.73;0.73;0.72;0.69;5.42;5.42;5.42;5.38;4.53;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T02:58:43;0.69;0.69;0.69;0.65;5.14;5.14;5.13;5.10;4.29;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:01:09;0.66;0.66;0.66;0.62;4.90;4.90;4.90;4.87;4.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:03:35;0.62;0.62;0.62;0.59;4.63;4.63;4.63;4.60;3.88;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:06:02;0.61;0.61;0.60;0.58;4.52;4.52;4.52;4.49;3.78;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:08:29;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.75;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:10:55;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.67;3.93;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:13:22;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.53;3.82;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:15:50;0.71;0.71;0.71;0.67;5.30;5.30;5.30;5.26;4.43;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:18:16;0.54;0.54;0.54;0.52;4.06;4.06;4.05;4.03;3.39;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:20:41;0.72;0.72;0.71;0.68;5.31;5.31;5.31;5.27;4.43;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:23:07;0.75;0.75;0.74;0.70;5.51;5.51;5.51;5.46;4.60;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:25:34;0.55;0.55;0.55;0.52;4.06;4.06;4.05;4.02;3.38;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:28:00;0.64;0.64;0.64;0.60;4.74;4.74;4.73;4.70;3.95;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:30:26;0.75;0.75;0.74;0.70;5.49;5.49;5.48;5.44;4.57;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:32:56;0.69;0.69;0.69;0.65;5.11;5.11;5.11;5.07;4.26;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:35:25;0.65;0.65;0.64;0.61;4.79;4.79;4.79;4.75;4.00;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:37:51;0.64;0.64;0.64;0.61;4.76;4.76;4.76;4.72;3.98;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:40:17;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.36;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:42:43;0.58;0.58;0.58;0.56;4.36;4.36;4.36;4.33;3.65;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:45:08;0.57;0.57;0.57;0.55;4.31;4.30;4.30;4.27;3.60;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:47:35;0.64;0.64;0.64;0.61;4.82;4.82;4.81;4.78;4.03;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:50:05;0.64;0.64;0.64;0.61;4.80;4.79;4.79;4.76;4.01;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:52:31;0.58;0.58;0.58;0.55;4.34;4.33;4.33;4.30;3.63;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:54:57;0.68;0.68;0.68;0.65;5.10;5.10;5.10;5.07;4.27;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:57:23;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.53;3.82;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T03:59:49;0.65;0.65;0.65;0.62;4.84;4.84;4.83;4.80;4.04;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:02:15;0.67;0.67;0.67;0.64;5.01;5.01;5.01;4.97;4.18;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:04:46;0.71;0.71;0.71;0.67;5.28;5.28;5.28;5.24;4.41;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:07:14;0.69;0.69;0.69;0.66;5.17;5.16;5.16;5.12;4.31;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:09:40;0.68;0.68;0.68;0.65;5.10;5.10;5.09;5.06;4.26;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:12:07;0.63;0.63;0.62;0.59;4.67;4.67;4.67;4.63;3.90;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:14:33;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.79;3.20;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:16:59;0.69;0.69;0.69;0.66;5.20;5.20;5.20;5.17;4.35;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:19:25;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.81;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:21:52;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.03;3.39;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:24:19;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:26:45;0.53;0.53;0.53;0.51;4.00;4.00;4.00;3.98;3.35;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:29:11;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.42;3.73;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:31:37;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.09;3.45;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:34:03;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.82;4.06;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:36:29;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:38:57;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.75;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:41:25;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.13;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:43:51;0.67;0.67;0.67;0.64;5.04;5.04;5.04;5.00;4.22;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:46:17;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.40;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:48:43;0.53;0.53;0.53;0.51;3.98;3.97;3.97;3.95;3.32;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:51:09;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.09;3.44;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:53:35;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.75;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:56:05;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T04:58:32;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.70;3.96;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:00:59;0.54;0.54;0.54;0.52;4.06;4.05;4.05;4.03;3.39;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:03:24;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.51;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:05:51;0.48;0.48;0.48;0.46;3.59;3.59;3.58;3.56;3.00;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:08:18;0.65;0.65;0.65;0.62;4.85;4.85;4.85;4.81;4.06;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:10:48;0.53;0.53;0.53;0.51;3.99;3.99;3.98;3.96;3.33;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:13:15;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:15:43;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:18:08;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.86;3.25;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:20:35;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.51;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:23:00;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.50;2.95;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:25:30;0.51;0.51;0.51;0.49;3.82;3.81;3.81;3.79;3.19;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:27:59;0.53;0.53;0.53;0.50;3.94;3.94;3.93;3.91;3.29;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:30:29;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.09;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:33:00;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:35:26;0.61;0.61;0.61;0.58;4.58;4.58;4.58;4.54;3.83;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:37:54;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.53;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:40:20;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.71;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:42:47;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.40;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:45:22;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:47:50;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.35;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:50:21;0.57;0.57;0.57;0.54;4.25;4.25;4.24;4.22;3.55;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:52:50;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.35;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:55:21;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.65;3.08;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T05:57:49;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.28;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:00:16;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:02:42;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:05:10;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:07:40;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.57;3.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:10:06;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:12:35;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:15:07;0.39;0.39;0.39;0.38;2.96;2.96;2.96;2.93;2.47;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:17:42;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:20:11;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.31;2.79;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:22:44;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.34;2.82;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:25:11;0.54;0.54;0.54;0.51;4.02;4.02;4.01;3.99;3.36;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:27:41;0.51;0.51;0.51;0.49;3.85;3.85;3.84;3.82;3.22;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:30:10;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.78;3.19;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:32:39;0.51;0.51;0.51;0.49;3.86;3.86;3.86;3.83;3.23;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:35:10;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.67;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:37:41;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:40:08;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.53;2.98;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:42:38;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:45:10;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:47:38;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:50:04;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:52:36;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.65;3.07;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:55:05;0.46;0.46;0.46;0.43;3.40;3.40;3.40;3.37;2.84;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T06:57:35;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:00:07;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:02:39;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:05:12;0.50;0.50;0.50;0.48;3.74;3.73;3.73;3.71;3.12;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:07:38;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.69;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:10:13;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.99;3.36;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:12:41;0.55;0.55;0.55;0.52;4.11;4.11;4.10;4.08;3.43;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:15:07;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.06;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:17:33;0.49;0.49;0.49;0.47;3.67;3.67;3.66;3.64;3.07;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:20:03;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:22:36;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.10;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:25:03;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:27:32;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.79;3.19;0.51
