sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:02:10;61;38;;153;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:04:41;63;38;;155;147510
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:07:11;64;36;;165;154186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:09:41;50;37;;125;149093
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:12:12;66;39;;165;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:14:44;63;39;;161;152072
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:17:12;60;36;;151;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:19:42;57;35;;144;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:22:13;76;45;;191;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:24:43;51;34;;125;146454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:27:13;63;39;;164;153853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:29:46;69;41;;176;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:32:14;64;40;;161;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:34:45;56;35;;141;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:37:15;53;36;;133;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:39:45;63;37;;160;151535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:42:20;63;40;;158;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:44:46;64;40;;161;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:47:16;65;40;;160;147221
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:49:46;58;35;;150;152763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:52:17;65;42;;163;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:54:47;62;37;;157;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:57:17;62;42;;157;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T00:59:47;60;35;;150;149855
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:02:18;61;40;;155;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:04:49;56;36;;142;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:07:18;54;36;;138;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:09:48;57;35;;143;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:12:20;56;37;;141;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:14:49;62;34;;156;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:17:19;64;40;;161;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:19:49;58;36;;146;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:22:20;62;38;;156;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:24:50;57;37;;143;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:27:20;57;35;;143;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:29:50;58;35;;145;148948
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:32:20;60;38;;154;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:34:51;56;35;;142;149550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:37:21;75;46;;189;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:39:51;52;32;;132;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:42:22;62;40;;156;148954
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:44:52;58;37;;147;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:47:22;59;36;;148;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:49:52;66;41;;166;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:52:22;64;38;;159;148046
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:54:53;62;34;;159;152697
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:57:23;58;39;;147;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T01:59:54;74;41;;188;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:02:24;58;34;;146;149287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:04:55;70;43;;176;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:07:25;59;34;;150;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:09:56;70;42;;176;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:12:26;66;40;;168;152333
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:14:58;66;40;;168;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:17:27;61;35;;153;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:19:57;70;42;;177;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:22:27;71;38;;178;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:24:57;65;38;;162;149265
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:27:27;63;38;;159;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:29:58;58;34;;148;151707
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:32:28;54;35;;135;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:34:58;67;37;;169;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:37:28;54;34;;136;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:39:59;62;38;;157;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:42:29;60;35;;151;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:44:59;67;38;;170;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:47:30;68;41;;169;148827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:50:00;61;37;;153;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:52:30;58;34;;149;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:55:01;62;37;;158;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T02:57:31;57;36;;145;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:00:02;65;40;;164;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:02:32;68;40;;172;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:05:03;67;40;;168;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:07:51;53;33;;135;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:10:21;62;37;;157;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:12:34;60;36;;151;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:15:04;63;38;;159;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:17:35;58;34;;147;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:20:07;67;39;;167;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:22:36;54;33;;136;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:25:07;51;33;;130;152358
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:27:37;57;34;;145;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:30:08;59;38;;148;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:32:38;63;38;;158;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:35:08;59;35;;148;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:37:39;59;39;;150;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:40:09;62;37;;158;151381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:42:40;67;38;;169;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:45:10;63;40;;159;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:47:40;61;37;;153;149304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:50:10;56;38;;143;151619
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:52:40;59;37;;149;149418
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:55:10;60;39;;152;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T03:57:41;60;36;;152;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:00:11;62;40;;155;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:02:42;61;37;;156;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:05:12;68;41;;169;148229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:07:42;64;40;;163;152617
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:10:12;60;36;;150;148391
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:12:43;67;41;;171;152794
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:15:14;59;37;;148;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:17:44;57;36;;145;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:20:14;56;35;;142;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:22:45;64;39;;161;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:25:15;64;40;;161;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:27:45;61;37;;155;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:30:16;67;41;;168;148500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:32:46;61;39;;153;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:35:16;67;40;;171;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:37:46;63;39;;157;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:40:16;57;34;;144;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:42:47;54;36;;137;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:45:17;66;39;;168;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:47:47;60;39;;150;149966
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:50:17;66;40;;163;147951
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:52:48;68;42;;174;152899
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:55:18;61;36;;153;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T04:57:48;55;36;;139;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:00:18;64;38;;161;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:02:49;62;37;;156;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:05:19;65;40;;161;147967
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:07:49;53;33;;134;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:10:23;71;43;;182;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:12:50;63;38;;159;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:15:20;61;43;;149;144611
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:17:50;57;40;;149;154838
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:20:21;63;43;;159;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:22:51;66;44;;165;149592
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:25:21;61;41;;154;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:27:51;66;45;;166;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:30:22;58;43;;147;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:32:52;61;46;;153;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:35:22;62;45;;158;151455
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:37:54;63;47;;158;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:40:28;64;52;;160;148670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:42:53;70;55;;176;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:45:27;62;55;;155;148411
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:47:55;59;55;;151;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:50:25;62;66;;160;153572
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:52:55;62;68;;156;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:55:26;65;72;;164;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T05:57:55;63;74;;160;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:00:26;69;74;;174;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:02:57;58;72;;146;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:05:27;61;76;;154;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:07:58;59;71;;148;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:10:27;66;69;;165;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:13:02;59;70;;150;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:15:46;65;78;;163;148288
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:17:58;61;77;;154;151096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:20:28;76;87;;192;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:22:58;58;93;;146;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:25:28;66;92;;168;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:28:00;67;96;;167;149320
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:30:29;59;84;;151;152021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:33:03;62;81;;155;148643
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:35:30;53;103;;137;152383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:38:01;67;116;;168;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:40:31;59;116;;147;149222
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:43:03;74;131;;188;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:45:31;57;129;;143;148544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:48:02;64;128;;162;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:50:32;58;119;;145;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:53:03;48;118;;122;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:55:34;59;123;;149;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T06:58:04;66;119;;168;152484
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:00:34;60;126;;150;147604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:03:04;56;132;;143;151444
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:05:34;61;155;;156;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:08:04;66;170;;167;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:10:35;77;140;;195;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:13:08;70;143;;175;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:15:35;70;181;;178;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:18:06;55;210;;137;149102
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:20:36;61;187;;155;152010
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:23:06;58;200;;147;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:28:09;53;401;;135;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:30:39;74;388;;186;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:33:10;65;279;;164;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:35:42;58;239;;145;148574
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:38:11;59;231;;153;153995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:40:42;63;256;;156;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:43:14;59;289;;150;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:45:45;62;429;;156;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:48:14;61;804;;154;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:50:43;62;566;;157;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:53:14;55;350;;139;148957
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:55:45;62;348;;158;152412
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T07:58:17;58;366;;147;149837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:00:45;56;441;;140;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:03:16;51;587;;130;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:06:01;63;899;;157;149282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:08:17;59;1506;;150;152186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:10:47;62;823;;157;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:13:21;64;630;;161;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:15:48;55;450;;139;151385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:18:18;67;458;;166;148130
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:20:48;70;512;;178;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:23:18;54;973;;137;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:25:49;68;1214;;170;148534
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:28:19;59;858;;152;152123
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:31:05;61;904;;152;147470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:33:20;67;893;;174;153656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:35:50;64;1050;;159;147241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:38:21;60;940;;155;153276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:40:51;56;736;;143;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:43:22;54;658;;135;148445
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:45:52;68;593;;173;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:48:23;61;486;;154;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:50:54;61;471;;156;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:53:27;66;473;;168;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:55:54;55;634;;139;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T08:58:26;67;1186;;169;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:00:58;67;1067;;170;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:03:25;71;752;;180;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:05:56;69;723;;173;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:08:26;62;606;;156;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:10:56;71;526;;179;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:13:26;64;360;;157;147014
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:15:56;53;424;;137;153521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:18:27;52;451;;130;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:20:58;68;421;;171;149904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:23:30;53;394;;133;149522
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:25:59;57;247;;146;153042
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:28:29;65;244;;162;147470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:31:00;54;222;;140;153046
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:33:30;61;267;;154;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:36:00;61;249;;154;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:38:30;67;222;;166;148525
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:41:09;59;177;;151;152119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:43:31;62;174;;157;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:46:02;56;164;;141;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:48:37;63;159;;158;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:51:06;73;183;;184;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:53:34;54;272;;137;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:56:04;61;495;;155;152213
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T09:58:34;67;751;;170;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:01:05;66;882;;167;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:03:38;58;1084;;148;151505
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:06:09;62;1247;;155;149114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:08:38;64;1753;;164;152017
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:11:07;65;1416;;163;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:13:38;77;1532;;193;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:16:11;72;1123;;173;143192
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:18:42;64;870;;170;157512
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:21:09;63;1024;;159;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:23:42;67;1213;;170;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:26:10;62;1202;;154;149012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:31:14;64;1870;;163;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:33:44;59;1891;;148;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:36:14;63;1083;;160;152084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:38:45;66;1087;;167;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:41:14;76;1398;;189;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:43:47;67;1198;;172;152469
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:46:18;62;919;;157;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:48:47;71;2184;;180;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:51:17;69;1543;;175;151432
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:53:47;65;775;;163;148559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:56:18;65;528;;166;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T10:58:48;70;748;;175;149342
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:01:18;59;1419;;149;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:03:53;75;1104;;191;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:06:18;63;600;;157;149335
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:08:50;58;1453;;147;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:11:19;68;1687;;173;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:13:53;60;1562;;148;147485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:16:21;64;1128;;165;154141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:18:51;62;1694;;156;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:21:24;65;921;;165;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:23:53;67;997;;170;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:26:23;58;643;;146;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:28:55;56;2140;;143;152142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:31:24;58;2407;;146;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:33:56;53;2329;;136;152161
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:36:27;60;1805;;153;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:38:56;64;1772;;160;148977
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:41:26;63;1760;;160;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:43:56;64;1288;;161;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:46:26;62;605;;157;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:48:56;60;706;;152;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:51:26;67;844;;169;149163
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:53:57;55;629;;139;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:56:27;64;558;;160;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T11:59:01;51;558;;131;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:01:29;64;852;;162;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:03:58;59;758;;151;151497
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:06:29;70;922;;176;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:08:59;60;835;;150;149896
