sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-03-29T00:02:24;1.9;1.8;1.5;1.1;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:04:54;2.0;1.9;1.6;1.1;;;;3.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:07:23;2.2;2.0;1.7;1.2;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:09:53;2.1;2.0;1.6;1.2;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:12:22;1.9;1.8;1.5;1.1;;;;3.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:14:52;2.4;2.2;1.8;1.3;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:17:23;2.0;1.8;1.5;1.1;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:19:52;2.0;1.9;1.6;1.2;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:22:21;2.3;2.1;1.8;1.3;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:24:51;1.6;1.5;1.3;0.9;;;;3.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:27:20;1.7;1.6;1.3;0.9;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:29:52;2.1;1.9;1.6;1.1;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:32:22;1.6;1.5;1.3;0.9;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:34:52;1.8;1.7;1.4;1.0;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:37:23;2.1;2.0;1.7;1.2;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:39:53;2.1;2.0;1.6;1.2;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:42:22;2.1;2.0;1.6;1.2;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:44:55;1.7;1.5;1.3;1.0;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:47:24;2.0;1.9;1.6;1.2;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:49:54;2.1;2.0;1.7;1.2;;;;3.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:52:23;1.8;1.6;1.4;1.0;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:54:53;2.2;2.0;1.7;1.2;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:57:22;2.5;2.3;1.9;1.4;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T00:59:54;1.8;1.6;1.3;0.9;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:02:23;2.0;1.9;1.6;1.1;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:04:53;1.4;1.3;1.1;0.8;;;;4.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:07:22;2.0;1.8;1.5;1.1;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:09:53;2.0;1.9;1.6;1.2;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:12:22;1.7;1.6;1.4;1.0;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:14:52;1.8;1.7;1.5;1.1;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:17:21;1.7;1.6;1.4;1.1;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:19:51;1.5;1.4;1.2;0.9;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:22:21;1.7;1.6;1.4;1.1;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:24:50;2.0;1.8;1.6;1.2;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:27:23;2.1;2.0;1.7;1.3;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:29:52;1.5;1.4;1.2;0.9;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:32:22;1.5;1.4;1.3;1.0;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:34:51;1.4;1.3;1.1;0.9;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:37:21;1.9;1.8;1.5;1.2;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:39:51;1.8;1.7;1.5;1.2;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:42:20;1.8;1.7;1.5;1.2;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:44:50;1.7;1.6;1.3;1.0;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:47:19;2.0;1.9;1.6;1.2;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:49:49;1.6;1.5;1.3;1.0;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:52:18;1.0;1.0;0.9;0.7;;;;4.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:54:49;1.4;1.4;1.2;0.9;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:57:20;1.5;1.4;1.2;0.9;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T01:59:51;2.3;2.2;1.8;1.4;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:02:24;1.6;1.5;1.3;1.0;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:04:54;1.7;1.6;1.3;1.0;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:07:26;1.6;1.5;1.3;1.0;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:09:56;1.4;1.3;1.1;0.8;;;;4.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:12:26;2.0;1.8;1.6;1.2;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:14:55;1.8;1.7;1.4;1.1;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:17:26;1.7;1.6;1.4;1.0;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:19:55;2.0;1.9;1.6;1.2;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:22:25;1.2;1.1;1.0;0.8;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:24:57;2.2;2.1;1.9;1.5;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:27:27;1.3;1.3;1.1;0.9;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:29:58;1.7;1.6;1.4;1.1;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:32:28;1.5;1.4;1.2;1.0;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:34:57;1.4;1.3;1.2;1.0;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:37:27;1.3;1.2;1.1;0.8;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:39:56;1.8;1.7;1.5;1.2;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:42:26;1.4;1.3;1.1;0.9;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:44:55;1.5;1.4;1.2;0.9;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:47:25;1.7;1.6;1.3;1.0;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:49:55;1.5;1.4;1.2;0.9;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:52:24;1.7;1.5;1.3;1.0;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:54:56;1.9;1.8;1.5;1.2;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:57:25;1.3;1.2;1.1;0.8;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T02:59:55;2.1;2.0;1.7;1.3;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:02:24;1.6;1.5;1.3;1.0;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:04:54;1.5;1.4;1.2;0.9;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:07:24;1.4;1.4;1.2;0.9;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:10:10;2.0;1.8;1.6;1.2;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:12:56;1.8;1.7;1.4;1.1;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:15:25;1.6;1.5;1.3;1.0;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:17:55;1.8;1.7;1.5;1.1;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:20:24;1.3;1.2;1.1;0.8;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:22:57;1.8;1.7;1.5;1.1;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:25:27;1.9;1.8;1.5;1.2;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:27:57;1.4;1.3;1.1;0.9;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:30:26;1.7;1.6;1.4;1.0;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:32:55;1.6;1.5;1.3;1.1;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:35:25;1.3;1.2;1.1;0.9;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:37:56;1.5;1.5;1.3;1.0;;;;4.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:40:26;1.6;1.5;1.3;1.1;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:42:55;1.1;1.0;0.9;0.7;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:45:25;1.5;1.5;1.3;1.1;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:47:54;1.3;1.2;1.1;0.9;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:50:24;1.4;1.3;1.2;1.0;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:52:53;1.3;1.2;1.1;0.9;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:55:23;1.3;1.2;1.1;0.9;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T03:57:54;2.0;1.9;1.7;1.4;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:00:24;1.5;1.4;1.3;1.0;;;;4.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:02:54;1.2;1.2;1.1;0.9;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:05:23;1.2;1.2;1.0;0.9;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:07:55;1.1;1.0;0.9;0.8;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:10:25;1.9;1.8;1.6;1.4;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:12:54;0.9;0.9;0.8;0.7;;;;4.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:15:24;1.3;1.2;1.1;1.0;;;;4.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:17:54;1.1;1.1;1.0;0.8;;;;4.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:20:25;1.3;1.3;1.2;1.0;;;;4.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:22:54;0.9;0.9;0.8;0.6;;;;5.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:25:24;0.9;0.9;0.8;0.7;;;;5.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:27:53;0.8;0.7;0.7;0.5;;;;5.0;7.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:30:23;0.8;0.8;0.7;0.5;;;;5.0;5.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:32:52;0.9;0.8;0.7;0.6;;;;6.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:35:22;0.6;0.6;0.5;0.4;;;;6.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:37:51;0.8;0.8;0.7;0.5;;;;6.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:40:21;0.9;0.8;0.7;0.6;;;;7.0;3.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:42:50;1.0;0.9;0.8;0.6;;;;7.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:45:20;1.0;1.0;0.8;0.7;;;;7.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:47:51;0.7;0.6;0.6;0.5;;;;7.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:50:20;0.8;0.8;0.7;0.5;;;;7.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:52:52;1.1;1.0;0.9;0.7;;;;7.0;5.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:55:21;1.3;1.3;1.1;0.9;;;;7.0;6.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T04:57:51;1.2;1.1;1.0;0.8;;;;7.0;8.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:00:20;1.0;0.9;0.8;0.6;;;;7.0;13.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:02:50;0.9;0.8;0.7;0.6;;;;6.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:05:20;1.4;1.3;1.2;1.0;;;;6.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:07:52;1.1;1.1;0.9;0.8;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:10:22;0.9;0.8;0.7;0.6;;;;5.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:12:53;1.0;1.0;0.9;0.7;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:15:22;1.1;1.0;0.9;0.8;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:17:52;0.9;0.9;0.8;0.7;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:20:22;0.8;0.8;0.7;0.6;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:22:51;0.8;0.8;0.7;0.6;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:25:21;0.9;0.9;0.8;0.6;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:27:50;1.1;1.1;0.9;0.8;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:30:20;0.9;0.8;0.7;0.6;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:32:51;1.4;1.3;1.2;1.0;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:35:20;1.6;1.6;1.4;1.1;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:37:50;1.2;1.1;1.0;0.8;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:40:21;1.0;1.0;0.9;0.8;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:42:54;0.9;0.8;0.8;0.6;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:45:25;1.3;1.2;1.1;0.9;;;;3.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:47:56;1.2;1.1;1.0;0.9;;;;3.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:50:27;1.0;0.9;0.8;0.7;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:52:57;1.1;1.0;1.0;0.8;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:55:28;1.3;1.3;1.1;1.0;;;;3.0;135.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T05:57:57;1.2;1.2;1.1;0.9;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:00:27;1.6;1.5;1.4;1.2;;;;3.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:02:56;1.0;0.9;0.9;0.8;;;;3.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:05:26;1.5;1.5;1.4;1.2;;;;2.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:07:56;1.2;1.2;1.1;0.9;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:10:26;1.0;1.0;0.9;0.8;;;;2.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:12:57;1.4;1.4;1.3;1.2;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:15:32;1.0;1.0;0.9;0.8;;;;2.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:18:18;0.9;0.9;0.9;0.8;;;;2.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:20:49;1.2;1.2;1.1;1.0;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:23:18;1.0;1.0;0.9;0.8;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:25:48;0.9;0.8;0.8;0.7;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:28:18;0.9;0.9;0.9;0.8;;;;3.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:30:47;0.8;0.8;0.8;0.7;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:33:17;1.0;1.0;0.9;0.8;;;;2.0;205.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:35:54;1.2;1.2;1.1;1.0;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:38:24;1.0;1.0;0.9;0.8;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:40:53;0.8;0.8;0.7;0.6;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:43:22;0.8;0.7;0.7;0.6;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:45:52;1.0;1.0;1.0;0.9;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:48:22;0.8;0.7;0.7;0.6;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:50:52;1.1;1.1;1.0;0.9;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:53:21;1.0;1.0;1.0;0.9;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:55:51;1.1;1.1;1.0;0.9;;;;3.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T06:58:20;1.1;1.1;1.0;0.9;;;;2.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:00:50;0.8;0.8;0.7;0.6;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:03:20;1.3;1.3;1.3;1.1;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:05:49;0.8;0.8;0.8;0.7;;;;2.0;154.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:08:21;0.7;0.7;0.6;0.6;;;;2.0;200.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:10:58;1.2;1.2;1.1;1.0;;;;2.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:13:29;1.1;1.1;1.0;0.9;;;;2.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:16:00;1.5;1.4;1.4;1.2;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:18:29;1.0;1.0;0.9;0.8;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:20:59;0.9;0.9;0.9;0.8;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:23:28;1.4;1.4;1.3;1.1;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:25:59;0.9;0.9;0.8;0.7;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:28:30;1.2;1.1;1.1;0.9;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:31:06;1.3;1.3;1.2;1.1;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:33:37;1.1;1.0;1.0;0.9;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:36:07;1.1;1.0;1.0;0.9;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:38:38;1.0;1.0;1.0;0.9;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:41:08;0.6;0.6;0.6;0.6;;;;2.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:43:40;1.0;1.0;1.0;0.9;;;;2.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:46:15;1.0;0.9;0.9;0.8;;;;2.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:48:45;0.8;0.8;0.8;0.7;;;;2.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:51:16;1.3;1.3;1.3;1.2;;;;2.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:53:46;1.0;1.0;1.0;0.9;;;;2.0;135.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:56:15;0.8;0.8;0.8;0.8;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T07:58:45;1.1;1.1;1.1;1.0;;;;2.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:01:19;1.2;1.2;1.2;1.1;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:03:51;1.0;1.0;1.0;0.9;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:06:21;1.2;1.2;1.2;1.1;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:08:52;1.0;0.9;0.9;0.9;;;;3.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:11:21;0.9;0.9;0.8;0.8;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:13:51;0.9;0.9;0.9;0.9;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:16:22;1.3;1.3;1.3;1.3;;;;3.0;146.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:18:53;1.1;1.1;1.1;1.0;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:21:23;1.0;1.0;1.0;0.9;;;;3.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:23:54;1.0;1.0;1.0;1.0;;;;3.0;174.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:26:24;1.3;1.3;1.3;1.2;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:28:55;1.4;1.4;1.4;1.3;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:31:25;1.3;1.3;1.3;1.2;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:33:54;1.2;1.2;1.2;1.1;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:36:25;1.4;1.4;1.4;1.4;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:38:55;1.3;1.3;1.3;1.3;;;;2.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:41:24;1.3;1.3;1.3;1.2;;;;2.0;227.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:43:54;1.8;1.8;1.8;1.7;;;;2.0;230.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:46:23;1.2;1.2;1.2;1.1;;;;2.0;246.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:48:55;1.4;1.4;1.4;1.3;;;;2.0;255.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:51:24;1.6;1.6;1.6;1.5;;;;2.0;235.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:53:54;1.5;1.5;1.5;1.4;;;;2.0;235.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:56:25;1.2;1.2;1.2;1.2;;;;1.0;276.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T08:58:54;1.4;1.4;1.4;1.3;;;;1.0;230.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:01:26;1.1;1.1;1.1;1.1;;;;1.0;229.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:03:56;1.3;1.3;1.3;1.2;;;;1.0;258.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:06:25;1.6;1.6;1.6;1.6;;;;1.0;268.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:08:55;1.3;1.3;1.3;1.2;;;;1.0;266.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:11:25;1.2;1.2;1.2;1.1;;;;1.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:13:54;1.6;1.6;1.6;1.5;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:16:25;1.4;1.4;1.4;1.3;;;;1.0;238.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:18:57;1.2;1.2;1.2;1.2;;;;1.0;239.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:21:27;1.3;1.3;1.3;1.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:23:58;1.2;1.2;1.2;1.1;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:26:27;1.2;1.2;1.2;1.1;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:28:59;1.5;1.5;1.5;1.5;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:31:28;1.7;1.7;1.7;1.6;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:33:58;1.8;1.8;1.8;1.7;;;;1.0;228.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:36:27;1.9;1.9;1.9;1.8;;;;1.0;221.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:38:57;1.5;1.5;1.5;1.4;;;;1.0;243.0;
78454;SPS30;67751;51.986;5.696;2024-03-29T09:41:31;1.9;1.9;1.9;1.9;;;;1.0;235.0;
