sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:00:45;1.18;1.09;0.93;0.69;5.51;5.51;5.47;5.26;4.24;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:03:11;1.15;1.06;0.90;0.66;5.25;5.24;5.20;4.99;4.01;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:05:37;1.35;1.25;1.04;0.75;5.99;5.98;5.93;5.68;4.53;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:08:05;1.12;1.03;0.86;0.62;4.96;4.95;4.91;4.69;3.75;0.77
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:10:32;1.35;1.24;1.04;0.75;6.01;6.00;5.95;5.70;4.55;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:12:59;1.21;1.12;0.93;0.67;5.37;5.37;5.32;5.09;4.07;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:15:27;1.49;1.37;1.14;0.82;6.52;6.51;6.46;6.17;4.91;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:17:53;1.36;1.25;1.04;0.74;5.90;5.89;5.84;5.57;4.43;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:20:21;1.15;1.06;0.88;0.62;4.98;4.97;4.93;4.70;3.73;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:22:51;1.43;1.31;1.08;0.75;6.01;6.00;5.94;5.65;4.46;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:25:19;1.51;1.38;1.13;0.78;6.22;6.21;6.15;5.84;4.59;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:27:47;1.73;1.58;1.28;0.86;6.90;6.89;6.82;6.45;5.03;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:30:17;1.67;1.52;1.23;0.83;6.63;6.62;6.55;6.19;4.82;0.83
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:32:43;1.54;1.41;1.14;0.77;6.12;6.11;6.05;5.72;4.46;0.82
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:35:10;1.62;1.47;1.19;0.81;6.44;6.43;6.36;6.02;4.69;0.82
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:37:36;1.54;1.40;1.13;0.75;6.01;6.00;5.93;5.60;4.34;0.83
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:40:05;1.56;1.42;1.15;0.78;6.25;6.24;6.17;5.84;4.56;0.82
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:42:32;1.41;1.29;1.06;0.74;5.88;5.87;5.81;5.52;4.35;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:44:59;1.25;1.15;0.95;0.67;5.33;5.32;5.27;5.02;3.97;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:47:28;1.18;1.09;0.89;0.62;4.95;4.94;4.89;4.65;3.66;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:49:59;1.42;1.30;1.05;0.71;5.71;5.70;5.64;5.34;4.18;0.80
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:52:26;1.45;1.32;1.07;0.73;5.83;5.82;5.76;5.45;4.26;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:54:54;1.69;1.53;1.24;0.83;6.60;6.58;6.51;6.15;4.77;0.83
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:57:25;1.56;1.42;1.14;0.76;6.08;6.07;6.00;5.67;4.40;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T00:59:51;1.66;1.51;1.22;0.82;6.53;6.52;6.44;6.09;4.73;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:02:22;1.44;1.31;1.06;0.71;5.71;5.70;5.64;5.33;4.16;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:04:51;1.95;1.77;1.43;0.96;7.70;7.69;7.61;7.19;5.60;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:07:18;2.95;2.68;2.13;1.39;11.13;11.10;10.97;10.31;7.93;0.86
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:09:44;2.97;2.68;2.11;1.34;10.72;10.69;10.56;9.87;7.50;0.86
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:12:12;2.09;1.89;1.48;0.94;7.49;7.47;7.38;6.89;5.22;0.86
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:14:41;1.87;1.68;1.32;0.82;6.57;6.56;6.47;6.03;4.55;0.87
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:17:09;1.61;1.46;1.16;0.76;6.04;6.03;5.96;5.60;4.30;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:19:35;1.48;1.34;1.07;0.70;5.57;5.56;5.49;5.16;3.97;0.83
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:22:04;1.74;1.58;1.26;0.83;6.63;6.62;6.54;6.15;4.74;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:24:33;1.61;1.46;1.17;0.77;6.17;6.16;6.09;5.74;4.43;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:27:01;1.53;1.39;1.12;0.75;6.03;6.02;5.95;5.62;4.37;0.84
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:29:32;1.34;1.23;1.00;0.69;5.48;5.47;5.42;5.14;4.03;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:31:58;1.61;1.47;1.21;0.84;6.68;6.67;6.60;6.27;4.94;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:34:24;1.91;1.74;1.42;0.97;7.76;7.74;7.66;7.27;5.69;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:36:52;1.60;1.47;1.21;0.84;6.72;6.71;6.65;6.33;4.99;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:39:18;1.71;1.56;1.29;0.90;7.17;7.16;7.09;6.75;5.33;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:41:51;1.40;1.28;1.04;0.72;5.74;5.73;5.67;5.38;4.23;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:44:16;1.63;1.49;1.21;0.83;6.65;6.64;6.57;6.23;4.89;0.80
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:46:44;1.63;1.49;1.21;0.83;6.60;6.59;6.52;6.18;4.83;0.81
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:49:12;1.65;1.51;1.23;0.84;6.71;6.70;6.63;6.29;4.92;0.80
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:51:40;1.73;1.58;1.30;0.90;7.21;7.19;7.13;6.78;5.34;0.79
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:54:08;1.50;1.37;1.12;0.78;6.22;6.21;6.15;5.84;4.60;0.80
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:56:36;1.71;1.57;1.29;0.89;7.11;7.10;7.03;6.68;5.26;0.80
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T01:59:08;1.49;1.37;1.14;0.80;6.40;6.39;6.34;6.04;4.79;0.78
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:01:45;1.60;1.47;1.23;0.87;6.99;6.98;6.92;6.61;5.26;0.77
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:04:12;1.30;1.20;1.01;0.73;5.82;5.81;5.76;5.52;4.42;0.75
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:06:39;1.26;1.16;0.98;0.72;5.74;5.73;5.68;5.46;4.38;0.74
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:09:06;1.39;1.30;1.11;0.83;6.60;6.59;6.55;6.31;5.10;0.73
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:11:36;1.24;1.16;0.99;0.74;5.91;5.90;5.86;5.64;4.56;0.73
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:14:03;1.03;0.96;0.83;0.63;5.01;5.00;4.97;4.79;3.89;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:16:31;1.10;1.02;0.87;0.66;5.25;5.25;5.21;5.02;4.07;0.73
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:18:59;0.96;0.89;0.77;0.58;4.63;4.63;4.59;4.43;3.60;0.73
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:21:27;0.81;0.76;0.66;0.51;4.08;4.07;4.05;3.92;3.21;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:24:06;0.97;0.91;0.80;0.63;5.03;5.03;5.00;4.86;3.99;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:26:39;0.99;0.93;0.82;0.65;5.17;5.17;5.14;5.00;4.11;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:29:07;0.91;0.86;0.76;0.61;4.84;4.83;4.81;4.67;3.85;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:31:41;0.74;0.70;0.62;0.49;3.90;3.90;3.87;3.77;3.10;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:34:08;0.91;0.86;0.76;0.60;4.79;4.79;4.76;4.63;3.81;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:36:36;1.07;1.00;0.87;0.68;5.41;5.40;5.37;5.20;4.26;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:39:03;1.10;1.04;0.91;0.71;5.64;5.63;5.60;5.43;4.45;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:41:30;1.33;1.26;1.11;0.87;6.97;6.96;6.92;6.72;5.53;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:43:56;1.06;0.99;0.88;0.69;5.52;5.52;5.49;5.33;4.39;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:46:23;0.77;0.73;0.65;0.52;4.12;4.12;4.10;3.99;3.29;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:48:51;0.80;0.76;0.68;0.55;4.38;4.37;4.35;4.24;3.51;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:51:24;0.80;0.76;0.68;0.55;4.39;4.39;4.37;4.26;3.53;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:53:50;0.67;0.64;0.57;0.47;3.75;3.75;3.73;3.65;3.03;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:56:31;0.87;0.83;0.76;0.63;5.00;5.00;4.98;4.87;4.06;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T02:58:59;0.97;0.92;0.84;0.70;5.61;5.61;5.58;5.47;4.57;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:01:24;0.94;0.90;0.82;0.69;5.48;5.47;5.45;5.34;4.46;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:03:52;0.75;0.71;0.65;0.54;4.31;4.31;4.29;4.20;3.51;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:06:19;0.79;0.76;0.69;0.58;4.65;4.65;4.63;4.54;3.80;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:08:52;0.72;0.69;0.63;0.52;4.17;4.16;4.15;4.06;3.39;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:11:36;0.97;0.93;0.84;0.69;5.48;5.48;5.46;5.33;4.44;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:14:03;0.95;0.90;0.80;0.65;5.18;5.18;5.15;5.02;4.16;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:16:30;1.06;1.00;0.89;0.72;5.72;5.71;5.69;5.54;4.58;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:18:57;0.96;0.91;0.81;0.64;5.14;5.13;5.11;4.97;4.10;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:21:25;0.93;0.89;0.79;0.63;5.07;5.07;5.04;4.92;4.07;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:23:52;1.11;1.05;0.94;0.76;6.04;6.04;6.01;5.86;4.85;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:26:20;1.13;1.07;0.95;0.77;6.15;6.15;6.12;5.97;4.94;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:28:46;1.16;1.11;0.99;0.80;6.42;6.41;6.38;6.23;5.16;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:31:12;1.24;1.18;1.06;0.86;6.88;6.88;6.85;6.69;5.55;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:33:40;1.23;1.16;1.03;0.83;6.62;6.62;6.59;6.41;5.30;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:36:05;1.13;1.07;0.94;0.75;5.99;5.98;5.95;5.79;4.77;0.72
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:38:34;1.07;1.01;0.89;0.70;5.62;5.61;5.58;5.42;4.46;0.73
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:41:03;1.05;0.99;0.88;0.70;5.61;5.60;5.57;5.42;4.47;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:43:31;0.82;0.77;0.69;0.56;4.45;4.45;4.43;4.32;3.57;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:46:00;0.83;0.79;0.71;0.58;4.59;4.59;4.57;4.46;3.70;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:48:34;1.03;0.98;0.88;0.72;5.79;5.79;5.76;5.63;4.68;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:51:02;1.01;0.96;0.87;0.72;5.77;5.76;5.74;5.62;4.68;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:53:28;0.89;0.84;0.76;0.62;4.94;4.93;4.91;4.79;3.98;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:55:58;0.78;0.74;0.67;0.55;4.36;4.36;4.34;4.24;3.52;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T03:58:36;1.05;0.99;0.90;0.73;5.85;5.85;5.82;5.69;4.73;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:01:04;0.91;0.87;0.77;0.62;4.97;4.97;4.94;4.82;3.99;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:03:38;0.85;0.80;0.71;0.57;4.56;4.56;4.53;4.42;3.65;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:06:11;0.78;0.73;0.65;0.52;4.18;4.17;4.15;4.04;3.34;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:08:43;0.81;0.76;0.67;0.54;4.28;4.27;4.25;4.13;3.41;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:11:10;0.90;0.85;0.75;0.59;4.74;4.74;4.71;4.58;3.77;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:13:37;1.00;0.94;0.84;0.67;5.33;5.33;5.30;5.16;4.26;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:16:04;0.96;0.91;0.81;0.66;5.25;5.25;5.22;5.09;4.22;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:18:32;0.87;0.83;0.74;0.61;4.84;4.83;4.81;4.70;3.90;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:21:00;0.94;0.89;0.80;0.64;5.14;5.13;5.11;4.98;4.13;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:23:28;0.99;0.94;0.84;0.68;5.44;5.43;5.41;5.27;4.37;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:25:57;1.00;0.95;0.85;0.69;5.55;5.54;5.52;5.39;4.47;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:28:27;0.95;0.90;0.81;0.66;5.24;5.24;5.21;5.09;4.22;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:31:04;1.06;1.00;0.90;0.73;5.80;5.80;5.77;5.63;4.66;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:33:33;1.01;0.96;0.86;0.70;5.60;5.59;5.57;5.43;4.51;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:36:06;1.03;0.98;0.88;0.71;5.67;5.66;5.64;5.50;4.56;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:38:39;1.16;1.10;0.98;0.78;6.24;6.24;6.21;6.04;4.99;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:41:05;0.97;0.92;0.82;0.66;5.28;5.27;5.25;5.11;4.23;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:43:32;0.92;0.87;0.78;0.62;4.96;4.96;4.93;4.80;3.97;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:46:08;1.01;0.95;0.84;0.67;5.35;5.35;5.32;5.18;4.27;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:48:41;0.97;0.91;0.81;0.65;5.18;5.17;5.15;5.01;4.14;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:51:12;1.03;0.98;0.87;0.70;5.59;5.59;5.56;5.42;4.48;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:53:39;1.01;0.96;0.86;0.71;5.66;5.65;5.63;5.50;4.58;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:56:05;0.90;0.87;0.80;0.67;5.38;5.38;5.36;5.26;4.41;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T04:58:35;0.92;0.88;0.81;0.68;5.45;5.44;5.42;5.32;4.46;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:01:02;0.84;0.81;0.74;0.63;5.01;5.00;4.99;4.89;4.10;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:03:44;0.76;0.73;0.67;0.56;4.49;4.49;4.47;4.39;3.67;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:06:10;0.90;0.87;0.80;0.67;5.35;5.34;5.32;5.22;4.37;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:08:39;0.88;0.84;0.77;0.64;5.14;5.13;5.11;5.01;4.19;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:11:08;0.91;0.88;0.80;0.67;5.38;5.38;5.36;5.26;4.40;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:13:43;1.09;1.04;0.96;0.80;6.41;6.41;6.38;6.26;5.24;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:16:11;0.96;0.93;0.85;0.72;5.72;5.72;5.70;5.59;4.69;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:18:38;0.89;0.85;0.79;0.66;5.30;5.30;5.28;5.18;4.35;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:21:06;1.16;1.11;1.03;0.87;6.96;6.95;6.93;6.81;5.71;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:23:34;1.22;1.18;1.10;0.95;7.55;7.55;7.52;7.41;6.24;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:26:03;1.47;1.43;1.35;1.19;9.51;9.51;9.48;9.36;7.93;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:28:30;1.20;1.17;1.11;0.99;7.87;7.87;7.85;7.76;6.58;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:30:56;1.17;1.14;1.09;0.96;7.67;7.67;7.66;7.56;6.41;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:33:39;1.25;1.22;1.15;1.02;8.11;8.10;8.08;7.98;6.76;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:36:10;1.29;1.25;1.18;1.04;8.28;8.28;8.26;8.15;6.90;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:38:39;1.05;1.02;0.96;0.83;6.67;6.66;6.65;6.55;5.54;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:41:05;1.25;1.21;1.14;0.99;7.88;7.88;7.86;7.74;6.54;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:43:38;1.14;1.10;1.02;0.88;7.02;7.02;7.00;6.89;5.80;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:46:09;1.04;1.00;0.93;0.80;6.41;6.40;6.39;6.28;5.29;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:48:35;1.04;1.00;0.93;0.80;6.42;6.42;6.40;6.30;5.31;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:51:06;1.15;1.10;1.02;0.87;6.98;6.97;6.95;6.83;5.74;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:53:32;1.06;1.02;0.94;0.81;6.44;6.43;6.41;6.30;5.30;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:56:00;1.18;1.14;1.06;0.92;7.33;7.33;7.31;7.20;6.06;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T05:58:27;1.15;1.10;1.01;0.86;6.84;6.83;6.81;6.69;5.61;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:00:55;1.57;1.51;1.38;1.16;9.25;9.24;9.21;9.03;7.55;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:03:22;1.78;1.72;1.60;1.37;10.93;10.92;10.89;10.71;9.01;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:05:50;1.55;1.50;1.41;1.23;9.82;9.82;9.79;9.65;8.16;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:08:16;1.32;1.29;1.21;1.07;8.52;8.51;8.49;8.38;7.10;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:10:56;1.38;1.35;1.29;1.15;9.16;9.16;9.14;9.04;7.68;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:13:22;1.49;1.46;1.39;1.23;9.83;9.82;9.80;9.69;8.22;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:16:06;1.61;1.57;1.49;1.32;10.55;10.55;10.53;10.40;8.83;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:18:51;1.69;1.66;1.59;1.43;11.42;11.42;11.40;11.28;9.61;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:21:17;1.73;1.70;1.65;1.49;11.92;11.91;11.90;11.79;10.06;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:23:42;1.69;1.67;1.62;1.47;11.76;11.76;11.74;11.64;9.94;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:26:08;1.66;1.64;1.59;1.46;11.63;11.63;11.61;11.52;9.85;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:28:34;2.11;2.09;2.05;1.88;15.04;15.04;15.02;14.92;12.78;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:31:00;1.88;1.86;1.82;1.68;13.42;13.42;13.41;13.32;11.41;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:33:27;2.00;1.98;1.93;1.78;14.18;14.17;14.16;14.05;12.03;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:35:54;2.21;2.18;2.13;1.96;15.62;15.62;15.60;15.49;13.25;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:38:20;2.20;2.18;2.14;1.97;15.74;15.74;15.72;15.62;13.38;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:40:46;2.40;2.37;2.30;2.11;16.83;16.83;16.81;16.67;14.26;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:43:12;2.41;2.38;2.31;2.11;16.82;16.81;16.79;16.65;14.23;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:45:41;2.59;2.56;2.50;2.29;18.30;18.29;18.27;18.14;15.52;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:48:10;2.41;2.38;2.31;2.11;16.88;16.88;16.85;16.72;14.29;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:50:37;2.23;2.19;2.11;1.91;15.22;15.21;15.19;15.04;12.82;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:53:03;2.11;2.07;1.99;1.79;14.28;14.27;14.25;14.11;12.02;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:55:33;2.05;2.01;1.95;1.78;14.18;14.18;14.16;14.04;11.99;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T06:58:04;1.84;1.80;1.74;1.57;12.57;12.57;12.55;12.43;10.60;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:00:35;1.95;1.91;1.84;1.67;13.31;13.30;13.28;13.16;11.22;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:03:01;1.87;1.83;1.77;1.60;12.78;12.77;12.75;12.63;10.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:05:28;2.08;2.04;1.95;1.75;13.94;13.93;13.91;13.76;11.71;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:07:55;2.09;2.04;1.96;1.75;13.95;13.95;13.92;13.77;11.71;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:10:22;2.04;2.01;1.94;1.76;14.03;14.03;14.01;13.88;11.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:12:50;1.74;1.73;1.69;1.56;12.45;12.45;12.43;12.35;10.58;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:15:21;1.65;1.64;1.61;1.49;11.87;11.87;11.86;11.78;10.10;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:17:50;1.43;1.42;1.40;1.30;10.41;10.40;10.40;10.34;8.87;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:20:17;1.39;1.38;1.37;1.29;10.26;10.26;10.26;10.21;8.77;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:22:45;1.40;1.39;1.37;1.28;10.25;10.24;10.24;10.18;8.75;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:25:17;1.30;1.30;1.28;1.20;9.60;9.59;9.59;9.54;8.20;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:27:45;1.37;1.36;1.35;1.26;10.06;10.05;10.05;10.00;8.59;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:30:18;1.40;1.39;1.39;1.31;10.44;10.44;10.44;10.39;8.95;0.55
66737;SPS30;53648;51.03612172;5.85449517;2024-03-29T07:32:46;1.47;1.47;1.46;1.38;11.00;11.00;11.00;10.95;9.42;0.55
