sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:01:15;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:03:40;1.25;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:06:06;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:08:32;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:10:57;4.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:13:22;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:15:48;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:18:13;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:20:38;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:23:03;0.50;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:25:29;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:27:54;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:30:20;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:32:45;0.75;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:35:11;1.75;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:37:39;1.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:40:04;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:42:30;3.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:44:55;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:47:21;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:49:46;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:52:11;3.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:54:37;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:57:02;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T00:59:28;3.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:01:53;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:04:18;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:06:44;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:09:09;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:11:38;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:14:04;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:16:30;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:18:57;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:21:23;2.00;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:23:48;0.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:26:14;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:28:42;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:31:07;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:33:32;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:36:01;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:38:27;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:40:52;2.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:43:17;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:45:43;0.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:48:14;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:50:41;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:53:07;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:55:33;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T01:58:00;0.50;0.50;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:00:25;0.50;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:02:52;1.75;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:05:17;1.25;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:07:43;1.75;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:10:11;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:12:38;2.00;0.50;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:15:04;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:17:30;1.25;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:19:55;0.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:22:21;2.00;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:24:48;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:27:14;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:29:39;2.00;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:32:05;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:34:30;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:36:56;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:39:22;0.75;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:41:47;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:44:13;1.00;1.00;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:46:40;2.50;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:49:06;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:51:31;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:53:56;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:56:22;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T02:58:48;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:01:13;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:03:39;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:06:04;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:08:30;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:11:14;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:13:39;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:16:04;1.25;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:18:30;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:20:56;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:23:25;1.50;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:25:54;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:28:23;0.25;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:30:49;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:33:15;2.00;0.75;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:35:41;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:38:07;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:40:33;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:42:59;0.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:45:24;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:47:49;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:50:15;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:52:40;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:55:06;0.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:57:31;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T03:59:58;0.75;0.75;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:02:24;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:04:49;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:07:15;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:09:40;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:12:05;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:14:31;2.75;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:16:56;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:19:22;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:21:47;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:24:12;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:26:38;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:29:04;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:31:30;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:33:55;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:36:21;0.50;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:38:46;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:41:12;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:43:38;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:46:08;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:48:36;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:51:01;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:53:27;1.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:55:53;0.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T04:58:19;2.50;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:00:44;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:03:09;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:05:35;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:08:00;2.75;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:10:25;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:12:51;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:15:16;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:17:42;0.25;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:20:07;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:22:33;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:24:59;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:27:24;1.50;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:29:49;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:32:15;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:34:40;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:37:06;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:39:32;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:41:58;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:44:23;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:46:49;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:49:14;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:51:40;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:54:06;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:56:31;0.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T05:58:57;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:01:22;0.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:03:48;1.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:06:14;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:08:42;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:11:10;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:13:36;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:16:25;1.50;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:19:10;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:21:36;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:24:05;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:26:37;0.25;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:29:02;0.50;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:31:28;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:33:54;0.75;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:36:19;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:38:45;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:41:10;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:43:36;1.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:46:01;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:48:28;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:50:56;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:53:21;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:55:47;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T06:58:14;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:00:40;2.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:03:06;1.75;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:05:32;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:07:57;2.25;0.75;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:10:24;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:12:50;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:15:15;0.50;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:17:41;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:20:08;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:22:34;2.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:24:59;1.50;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:27:25;2.50;1.75;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:29:52;2.75;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:32:18;0.75;0.75;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:34:43;3.00;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:37:09;0.75;0.75;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:39:39;1.50;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:42:05;3.75;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:44:30;2.50;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:46:56;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:49:21;0.75;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:51:47;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:54:13;0.75;0.75;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:56:38;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T07:59:03;3.00;0.50;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:01:29;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:03:54;1.00;1.00;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:06:20;1.00;1.00;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:08:45;2.25;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:11:11;2.00;1.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:13:37;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:16:04;3.00;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:18:30;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:20:56;2.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:23:22;1.25;1.00;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:25:48;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:28:13;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:30:39;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:33:05;3.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:35:31;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:37:58;2.25;1.50;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:40:24;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:42:53;2.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:45:19;2.75;2.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:47:45;2.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:50:10;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:52:36;1.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:55:03;2.50;2.50;2.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:57:29;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T08:59:54;4.00;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:02:19;3.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:04:45;0.50;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:07:10;2.00;0.50;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:09:35;1.25;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:12:04;3.00;1.75;1.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:14:30;2.00;2.00;2.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:16:55;1.00;1.00;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:19:21;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:21:46;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:24:12;2.50;0.50;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:26:37;1.50;1.50;1.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:29:05;3.00;2.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:31:30;4.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:33:56;2.25;2.00;1.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:36:22;3.00;1.75;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:38:51;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:41:17;3.00;1.50;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:43:44;3.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:46:11;3.00;2.00;1.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:48:38;1.00;1.00;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:51:06;0.25;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:53:33;3.75;2.00;1.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:56:04;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T09:58:34;2.75;2.00;1.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:01:00;2.00;2.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:03:31;1.00;1.00;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:06:00;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:08:29;2.25;0.50;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:10:56;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:13:22;5.25;1.00;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:15:51;3.75;2.00;2.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:18:25;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:21:01;1.25;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:23:28;0.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:25:53;2.00;2.00;1.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:28:19;0.25;0.25;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:30:45;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:33:11;1.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:35:48;0.75;0.75;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:38:13;1.75;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:40:39;2.50;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:43:09;0.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:45:37;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:48:04;1.50;1.50;1.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:50:34;0.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:53:00;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:55:27;0.25;0.25;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T10:58:01;0.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:00:34;2.00;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:03:19;2.25;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:05:48;1.75;0.75;0.75
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:08:21;2.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:10:49;1.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:16:09;2.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:18:37;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:21:04;0.50;0.50;0.50
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:23:33;4.00;1.50;1.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:25:59;2.00;0.50;0.25
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:28:34;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:31:01;1.75;1.25;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:33:31;1.00;1.00;1.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:35:58;0.00;0.00;0.00
80874;PMS7003;70305;48.87466530;2.38736100;2024-03-29T11:38:30;1.00;1.00;1.00
