sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:00:30;53;43;;132;146969
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:03:00;43;39;;112;153835
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:05:31;59;44;;148;149285
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:08:01;55;42;;140;151312
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:10:32;48;40;;122;150408
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:13:02;47;42;;120;150574
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:15:33;61;43;;155;150091
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:18:03;42;39;;107;150584
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:20:34;49;43;;125;151706
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:23:05;51;41;;128;150280
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:25:35;48;41;;122;150556
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:28:06;57;43;;143;149394
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:30:36;50;38;;127;150878
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:33:07;53;42;;135;151430
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:35:38;47;40;;119;149822
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:38:08;50;42;;126;150452
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:40:38;49;39;;124;150369
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:43:09;47;39;;119;150316
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:45:39;51;41;;130;151594
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:48:10;60;43;;153;150519
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:50:41;57;43;;143;149540
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:53:11;62;43;;157;150330
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:55:42;60;46;;152;151574
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T00:58:13;53;40;;134;151437
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:00:43;45;39;;115;150698
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:03:14;50;42;;127;150506
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:05:44;56;42;;140;149325
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:08:14;57;44;;146;151164
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:10:44;48;40;;122;150094
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:13:16;50;40;;126;149872
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:15:45;56;42;;142;150432
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:18:16;49;42;;126;151338
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:20:47;48;39;;121;148188
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:23:18;44;40;;113;152172
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:25:55;46;39;;118;151635
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:28:19;52;42;;131;150704
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:30:53;47;38;;118;149215
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:33:19;50;41;;127;150760
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:35:50;53;41;;135;150719
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:38:23;53;43;;133;149963
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:40:51;50;41;;127;150346
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:43:21;46;39;;117;150537
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:45:52;50;40;;128;151567
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:48:22;44;38;;111;148483
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:50:53;45;39;;114;151122
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:53:23;55;41;;140;151254
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:55:56;46;40;;116;150922
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T01:58:25;60;44;;153;151122
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:00:57;49;39;;125;150370
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:03:26;49;40;;125;150026
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:05:58;47;41;;119;150908
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:08:28;51;40;;127;148673
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:10:58;51;41;;131;152433
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:13:28;56;39;;138;146856
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:15:59;48;40;;122;151436
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:18:29;44;40;;112;151984
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:21:00;44;38;;112;151450
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:23:32;59;44;;149;150270
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:26:01;44;38;;112;149427
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:28:32;45;38;;115;153182
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:31:04;42;39;;106;149156
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:33:33;52;40;;133;151345
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:36:03;50;39;;127;150351
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:38:34;46;38;;117;151296
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:41:05;56;43;;140;149698
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:43:34;59;43;;150;150895
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:46:05;49;37;;122;148714
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:48:35;52;41;;132;151583
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:51:05;44;37;;110;147915
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:53:36;52;42;;126;143942
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:56:07;45;37;;120;159488
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T02:58:37;45;39;;112;147911
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:01:07;45;39;;115;153201
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:03:38;47;38;;119;149793
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:06:08;49;40;;123;150070
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:08:53;50;40;;126;151093
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:11:09;55;41;;138;149159
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:13:39;42;38;;107;150667
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:16:10;42;37;;106;150303
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:18:40;52;39;;130;149965
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:21:11;48;41;;123;152056
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:23:41;50;39;;123;145446
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:26:11;43;39;;112;154287
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:28:42;48;40;;122;150677
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:31:12;57;44;;144;150820
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:33:42;51;39;;130;150326
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:36:13;45;40;;114;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:38:43;59;42;;149;150991
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:41:13;52;41;;130;149724
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:43:44;53;42;;134;150823
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:46:15;44;39;;111;149391
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:48:45;52;42;;134;151869
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:51:15;52;40;;130;149806
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:53:45;53;39;;132;149249
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:56:16;55;45;;139;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T03:58:47;50;40;;128;152663
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:01:17;50;41;;126;150419
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:03:47;52;41;;127;146510
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:06:18;47;40;;119;151284
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:08:48;50;43;;128;153232
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:11:19;54;42;;135;149767
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:13:49;52;41;;133;151560
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:16:20;50;43;;127;150320
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:18:50;56;41;;142;149817
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:21:21;53;45;;135;150841
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:23:51;47;40;;118;150361
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:26:21;52;42;;131;149411
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:28:52;55;44;;139;149566
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:31:23;48;40;;124;152094
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:33:53;45;40;;114;150540
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:36:23;50;44;;128;151155
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:38:54;49;40;;122;148961
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:41:24;38;40;;98;152004
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:43:55;41;38;;104;150159
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:46:25;49;41;;125;150464
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:48:56;49;42;;124;150222
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:56:30;50;44;;128;150789
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T04:59:00;59;46;;148;150210
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:01:31;57;44;;143;149918
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:04:01;53;44;;130;147109
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:06:32;52;44;;134;153497
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:09:02;42;42;;106;150558
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:11:32;53;43;;134;151299
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:14:04;52;45;;130;149280
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:27:11;54;50;;136;150846
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:29:40;48;50;;122;152256
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:32:11;40;47;;100;149276
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:34:42;47;56;;121;151477
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:37:11;47;56;;118;148411
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:39:42;51;63;;129;149743
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:42:13;49;63;;126;151706
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:44:42;42;60;;104;148026
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:47:31;56;67;;143;151591
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:49:43;41;68;;105;152456
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:52:14;52;76;;131;148529
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:54:45;51;80;;131;151384
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:57:14;49;85;;122;148976
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T05:59:45;56;103;;144;153183
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:02:15;46;107;;115;148404
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:04:47;51;111;;129;150839
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:07:16;56;129;;140;149201
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:09:47;43;144;;111;153049
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:12:17;54;171;;136;150628
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:15:06;53;166;;134;150741
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:17:24;53;140;;131;147157
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:19:53;53;128;;136;152936
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:22:20;43;134;;110;150118
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:24:52;51;141;;130;150689
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:27:23;49;152;;124;150223
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:29:51;54;172;;138;151753
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:32:22;62;218;;158;151003
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:34:52;47;233;;120;150510
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:37:23;50;229;;126;150040
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:39:54;48;180;;119;146000
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:42:24;49;153;;128;155870
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:44:55;51;241;;129;149263
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:47:27;58;325;;147;151604
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:49:56;53;296;;132;147867
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:52:27;51;260;;130;152664
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:54:57;45;275;;112;148405
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:57:31;51;346;;132;153079
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T06:59:58;46;299;;117;149676
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:02:29;54;297;;139;151749
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:05:05;47;297;;120;150690
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:07:30;50;311;;126;150780
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:10:00;47;336;;118;150280
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:12:31;41;328;;103;148941
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:15:01;54;336;;139;152002
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:17:32;47;336;;119;149697
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:20:04;53;339;;134;151178
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:22:33;47;307;;118;148981
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:42:46;44;263;;111;149719
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:45:16;54;248;;137;150903
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:47:50;50;235;;125;148884
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:50:18;46;275;;117;151075
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:52:48;49;294;;122;148782
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:55:19;43;299;;109;151332
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T07:57:49;48;327;;123;151139
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:00:19;55;401;;140;150814
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:02:50;46;418;;116;149504
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:05:20;58;435;;147;151948
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:07:50;53;447;;134;149543
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:10:20;50;415;;126;150971
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:15:24;50;389;;126;150531
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:17:55;48;380;;121;151055
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:20:30;56;315;;139;148906
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:25:29;51;398;;131;151266
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:28:00;49;377;;124;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:30:35;48;328;;121;150659
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:33:03;42;333;;103;147060
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:35:34;53;374;;137;152484
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:38:01;50;425;;126;151071
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:40:34;44;443;;111;149996
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:43:02;47;508;;119;150332
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:45:32;49;549;;124;150904
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:48:03;51;747;;131;151379
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:50:34;54;686;;136;150387
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:53:05;47;791;;120;150859
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:55:37;51;856;;126;147816
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T08:58:06;49;891;;126;154209
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:00:37;51;1296;;129;149809
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:03:07;51;1183;;128;148737
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:05:37;46;1060;;117;149724
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:08:08;59;1222;;152;152028
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:10:38;55;1517;;140;151596
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:13:10;40;1250;;102;149442
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:15:39;43;1852;;109;151406
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:18:20;54;1621;;136;150435
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:20:40;62;1383;;157;150388
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:23:11;54;991;;135;149473
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:25:41;53;975;;135;151542
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:28:12;45;1208;;115;150260
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:30:42;40;1438;;101;149593
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:33:12;57;992;;146;151660
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:35:44;51;1167;;129;149951
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:38:14;51;1234;;129;150467
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:40:44;51;1110;;129;149176
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:43:18;50;979;;126;150342
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:45:46;56;926;;142;152096
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:48:16;48;896;;119;146602
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:50:46;50;995;;132;155416
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:53:17;56;1000;;141;150104
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:55:47;49;1004;;125;150259
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T09:58:17;57;817;;144;149580
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:00:47;53;685;;135;150472
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:03:19;59;646;;146;148470
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:05:48;46;635;;117;151400
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:08:19;54;645;;137;151856
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:14:04;52;634;;132;151162
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:16:37;55;708;;135;147198
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:18:59;53;745;;134;151592
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:24:09;49;1058;;124;150519
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:26:40;49;1655;;123;148521
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:28:23;53;981;;136;152662
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:30:54;54;1182;;136;149131
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:33:27;55;1364;;139;151417
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:35:56;51;1487;;130;150996
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:38:25;53;1421;;135;150154
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:40:55;51;1362;;129;148951
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:43:25;52;1123;;133;151247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:46:00;43;1091;;110;150824
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:48:27;45;1105;;114;150550
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:50:58;48;877;;122;150738
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:53:28;61;786;;153;150459
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:55:58;50;896;;124;146640
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T10:58:33;55;1149;;144;155317
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:00:59;57;1488;;140;147076
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:06:02;49;1253;;124;149921
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:08:33;47;1321;;119;151076
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:11:02;42;1259;;108;151031
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:16:04;52;1466;;132;151487
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:18:35;43;1452;;110;151323
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:21:06;55;1226;;139;149207
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:23:36;51;1121;;130;152159
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:26:06;55;1556;;138;149786
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:28:38;46;1883;;118;150842
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:31:07;54;849;;137;150906
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:36:27;53;1431;;135;152711
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:38:38;53;1277;;134;150425
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:41:15;51;1084;;130;150996
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:43:40;56;1390;;139;147351
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:46:09;46;1374;;118;151411
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:48:39;56;1508;;141;150317
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:51:12;44;1116;;110;149822
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:53:41;52;718;;131;150521
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:56:14;56;726;;143;152802
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T11:58:58;53;679;;133;149896
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:01:11;38;729;;97;150536
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:03:42;54;663;;137;150753
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:06:12;61;736;;153;149511
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:08:43;49;910;;124;151238
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:11:13;52;1091;;132;150502
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:13:44;52;760;;130;149203
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:16:14;51;862;;129;150275
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:18:46;49;649;;124;151062
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:21:16;57;770;;144;151480
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:23:48;56;592;;142;150359
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:26:22;50;640;;125;147431
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:28:46;43;711;;111;152868
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:31:16;57;754;;143;149359
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:33:53;49;1065;;124;150847
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:36:27;59;1292;;149;149701
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:38:54;48;1250;;124;151986
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:41:18;58;1371;;147;150933
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:43:49;54;1292;;137;149952
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:46:20;49;958;;125;151045
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:51:24;53;1123;;135;151248
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:54:00;56;1048;;141;150124
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T12:59:09;48;1000;;120;149987
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:01:39;48;1003;;122;150659
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:04:12;58;1058;;146;150990
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:06:41;48;945;;123;150824
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:09:13;44;925;;111;149258
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:11:42;50;903;;127;150827
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-29T13:14:13;45;865;;115;151751
