sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84684;SPS30;75061;52.126;5.434;2024-03-29T00:00:47;2.24;2.20;2.03;1.79;14.04;14.04;13.98;13.76;11.56;57.26
84684;SPS30;75061;52.126;5.434;2024-03-29T00:03:17;2.29;2.10;1.69;1.11;8.94;8.94;8.84;8.33;6.48;71.98
84684;SPS30;75061;52.126;5.434;2024-03-29T00:05:46;4.51;4.02;3.03;1.73;13.91;13.86;13.63;12.47;9.10;95.20
84684;SPS30;75061;52.126;5.434;2024-03-29T00:08:15;2.79;2.64;2.33;1.87;14.64;14.63;14.57;14.17;11.61;63.08
84684;SPS30;75061;52.126;5.434;2024-03-29T00:10:46;2.90;2.64;2.09;1.40;11.07;11.02;10.89;10.26;7.96;76.61
84684;SPS30;75061;52.126;5.434;2024-03-29T00:13:15;2.84;2.64;2.26;1.72;13.54;13.54;13.44;12.93;10.46;70.78
84684;SPS30;75061;52.126;5.434;2024-03-29T00:15:45;5.01;4.40;3.08;1.49;11.97;11.91;11.62;10.11;6.64;98.60
84684;SPS30;75061;52.126;5.434;2024-03-29T00:18:14;3.37;3.06;2.37;1.50;11.89;11.84;11.71;10.89;8.27;86.90
84684;SPS30;75061;52.126;5.434;2024-03-29T00:20:43;6.13;5.40;3.79;1.81;14.69;14.61;14.27;12.41;8.18;99.36
84684;SPS30;75061;52.126;5.434;2024-03-29T00:23:11;3.91;3.49;2.62;1.52;12.14;12.11;11.92;10.91;7.99;86.02
84684;SPS30;75061;52.126;5.434;2024-03-29T00:25:40;3.27;3.04;2.53;1.83;14.51;14.48;14.36;13.74;10.96;77.26
84684;SPS30;75061;52.126;5.434;2024-03-29T00:28:09;4.19;3.70;2.66;1.32;10.67;10.61;10.37;9.16;6.21;88.80
84684;SPS30;75061;52.126;5.434;2024-03-29T00:30:38;2.54;2.32;1.87;1.26;10.07;10.04;9.94;9.39;7.33;75.60
84684;SPS30;75061;52.126;5.434;2024-03-29T00:33:07;2.17;2.08;1.87;1.54;12.26;12.26;12.18;11.91;9.89;63.33
84684;SPS30;75061;52.126;5.434;2024-03-29T00:35:35;2.30;2.20;1.99;1.66;13.09;13.07;13.01;12.72;10.57;66.29
84684;SPS30;75061;52.126;5.434;2024-03-29T00:38:04;2.22;2.08;1.81;1.42;11.27;11.23;11.19;10.82;8.83;56.42
84684;SPS30;75061;52.126;5.434;2024-03-29T00:40:35;4.28;3.73;2.57;1.16;9.40;9.34;9.12;7.79;4.90;100.52
84684;SPS30;75061;52.126;5.434;2024-03-29T00:43:04;1.80;1.72;1.61;1.38;11.02;11.01;11.00;10.81;9.04;61.08
84684;SPS30;75061;52.126;5.434;2024-03-29T00:45:33;3.32;3.13;2.76;2.17;17.17;17.14;17.04;16.53;13.56;66.72
84684;SPS30;75061;52.126;5.434;2024-03-29T00:48:01;1.99;1.90;1.77;1.50;11.83;11.83;11.82;11.59;9.69;58.99
84684;SPS30;75061;52.126;5.434;2024-03-29T00:50:30;1.76;1.74;1.72;1.58;12.53;12.53;12.53;12.44;10.60;45.41
84684;SPS30;75061;52.126;5.434;2024-03-29T00:52:59;3.71;3.31;2.46;1.36;10.91;10.87;10.68;9.66;6.94;81.26
84684;SPS30;75061;52.126;5.434;2024-03-29T00:55:28;5.00;4.30;2.83;1.02;8.36;8.27;7.94;6.29;3.11;101.82
84684;SPS30;75061;52.126;5.434;2024-03-29T00:57:57;4.03;3.60;2.67;1.49;11.98;11.94;11.73;10.66;7.70;87.03
84684;SPS30;75061;52.126;5.434;2024-03-29T01:00:26;3.20;2.96;2.43;1.73;13.80;13.77;13.67;13.04;10.36;61.63
84684;SPS30;75061;52.126;5.434;2024-03-29T01:02:55;1.93;1.89;1.80;1.61;12.60;12.60;12.59;12.41;10.47;45.69
84684;SPS30;75061;52.126;5.434;2024-03-29T01:05:24;2.07;1.97;1.74;1.42;11.37;11.36;11.30;11.03;9.09;60.62
84684;SPS30;75061;52.126;5.434;2024-03-29T01:07:53;4.86;4.36;3.28;1.96;15.56;15.52;15.28;14.04;10.40;85.41
84684;SPS30;75061;52.126;5.434;2024-03-29T01:10:22;2.13;2.03;1.80;1.49;11.72;11.72;11.70;11.41;9.42;56.83
84684;SPS30;75061;52.126;5.434;2024-03-29T01:12:51;2.84;2.57;2.01;1.29;10.14;10.11;9.97;9.29;7.10;79.06
84684;SPS30;75061;52.126;5.434;2024-03-29T01:15:20;3.34;2.91;2.01;0.90;7.28;7.23;7.02;6.00;3.74;93.08
84684;SPS30;75061;52.126;5.434;2024-03-29T01:17:48;3.71;3.29;2.39;1.22;9.89;9.82;9.62;8.57;5.93;93.10
84684;SPS30;75061;52.126;5.434;2024-03-29T01:20:17;2.33;2.21;1.96;1.57;12.43;12.42;12.34;12.02;9.90;55.28
84684;SPS30;75061;52.126;5.434;2024-03-29T01:22:46;2.86;2.61;2.12;1.46;11.66;11.61;11.51;10.92;8.60;79.44
84684;SPS30;75061;52.126;5.434;2024-03-29T01:25:15;3.08;2.78;2.20;1.43;11.46;11.46;11.30;10.60;8.16;86.81
84684;SPS30;75061;52.126;5.434;2024-03-29T01:27:44;2.41;2.23;1.80;1.21;9.77;9.74;9.64;9.14;7.19;69.13
84684;SPS30;75061;52.126;5.434;2024-03-29T01:30:13;3.52;3.24;2.68;1.87;14.92;14.89;14.73;14.04;11.13;63.83
84684;SPS30;75061;52.126;5.434;2024-03-29T01:32:42;2.22;2.06;1.71;1.24;9.87;9.86;9.77;9.34;7.47;76.48
84684;SPS30;75061;52.126;5.434;2024-03-29T01:35:11;1.37;1.32;1.29;1.16;9.10;9.08;9.07;8.97;7.60;54.91
84684;SPS30;75061;52.126;5.434;2024-03-29T01:37:40;2.13;1.92;1.51;0.97;7.72;7.71;7.62;7.11;5.43;89.34
84684;SPS30;75061;52.126;5.434;2024-03-29T01:40:09;1.74;1.63;1.41;1.12;8.84;8.84;8.80;8.50;6.96;47.48
84684;SPS30;75061;52.126;5.434;2024-03-29T01:42:38;2.29;2.19;1.98;1.61;12.81;12.81;12.74;12.46;10.30;60.62
84684;SPS30;75061;52.126;5.434;2024-03-29T01:45:07;1.74;1.64;1.46;1.18;9.20;9.19;9.14;8.90;7.32;68.70
84684;SPS30;75061;52.126;5.434;2024-03-29T01:47:41;2.16;2.01;1.70;1.24;9.91;9.89;9.83;9.42;7.58;60.68
84684;SPS30;75061;52.126;5.434;2024-03-29T01:50:10;2.70;2.48;1.97;1.30;10.29;10.27;10.16;9.54;7.38;87.41
84684;SPS30;75061;52.126;5.434;2024-03-29T01:52:39;1.63;1.57;1.44;1.22;9.83;9.81;9.80;9.61;8.07;56.27
84684;SPS30;75061;52.126;5.434;2024-03-29T01:55:09;5.19;4.52;3.11;1.36;10.93;10.88;10.56;8.94;5.47;99.02
84684;SPS30;75061;52.126;5.434;2024-03-29T01:57:38;3.30;2.96;2.17;1.18;9.50;9.48;9.29;8.39;5.99;93.21
84684;SPS30;75061;52.126;5.434;2024-03-29T02:00:08;3.31;3.00;2.31;1.43;11.38;11.34;11.20;10.38;7.84;83.72
84684;SPS30;75061;52.126;5.434;2024-03-29T02:02:38;2.48;2.27;1.79;1.13;9.07;9.06;8.93;8.36;6.39;73.49
84684;SPS30;75061;52.126;5.434;2024-03-29T02:05:07;1.66;1.57;1.38;1.09;8.66;8.66;8.63;8.37;6.87;66.73
84684;SPS30;75061;52.126;5.434;2024-03-29T02:07:36;2.94;2.62;1.98;1.18;9.31;9.28;9.12;8.38;6.18;94.43
84684;SPS30;75061;52.126;5.434;2024-03-29T02:10:05;2.23;2.06;1.66;1.14;9.16;9.13;9.06;8.58;6.73;70.13
84684;SPS30;75061;52.126;5.434;2024-03-29T02:12:39;2.37;2.22;1.91;1.50;11.93;11.92;11.89;11.49;9.37;70.70
84684;SPS30;75061;52.126;5.434;2024-03-29T02:15:08;2.58;2.43;2.06;1.57;12.46;12.42;12.36;11.91;9.66;51.47
84684;SPS30;75061;52.126;5.434;2024-03-29T02:17:43;2.30;2.17;1.92;1.58;12.50;12.49;12.43;12.12;9.99;67.97
84684;SPS30;75061;52.126;5.434;2024-03-29T02:20:11;3.21;2.94;2.27;1.48;11.74;11.72;11.60;10.84;8.31;77.30
84684;SPS30;75061;52.126;5.434;2024-03-29T02:22:41;2.40;2.20;1.81;1.27;10.13;10.10;10.03;9.56;7.54;77.39
84684;SPS30;75061;52.126;5.434;2024-03-29T02:25:22;2.88;2.63;2.19;1.58;12.43;12.42;12.31;11.76;9.36;70.61
84684;SPS30;75061;52.126;5.434;2024-03-29T02:27:52;2.40;2.18;1.74;1.16;9.20;9.19;9.09;8.54;6.63;81.98
84684;SPS30;75061;52.126;5.434;2024-03-29T02:30:23;1.77;1.67;1.48;1.19;9.39;9.39;9.36;9.10;7.48;48.36
84684;SPS30;75061;52.126;5.434;2024-03-29T02:32:52;2.69;2.49;2.06;1.52;12.02;12.00;11.91;11.41;9.11;77.52
84684;SPS30;75061;52.126;5.434;2024-03-29T02:35:21;2.43;2.23;1.78;1.20;9.51;9.48;9.37;8.86;6.89;68.03
84684;SPS30;75061;52.126;5.434;2024-03-29T02:37:49;1.69;1.59;1.40;1.12;8.91;8.90;8.88;8.62;7.06;57.28
84684;SPS30;75061;52.126;5.434;2024-03-29T02:40:19;2.59;2.40;2.03;1.48;11.76;11.70;11.64;11.13;8.96;72.93
84684;SPS30;75061;52.126;5.434;2024-03-29T02:42:49;1.90;1.83;1.70;1.46;11.44;11.43;11.40;11.19;9.36;52.42
84684;SPS30;75061;52.126;5.434;2024-03-29T02:45:18;1.68;1.52;1.19;0.77;5.99;5.97;5.90;5.49;4.20;81.62
84684;SPS30;75061;52.126;5.434;2024-03-29T02:47:46;2.27;2.10;1.76;1.29;10.13;10.12;10.03;9.62;7.71;62.31
84684;SPS30;75061;52.126;5.434;2024-03-29T02:50:15;2.64;2.42;1.96;1.36;10.69;10.64;10.54;9.99;7.84;63.37
84684;SPS30;75061;52.126;5.434;2024-03-29T02:52:44;2.88;2.60;2.03;1.29;10.37;10.37;10.20;9.54;7.29;82.86
84684;SPS30;75061;52.126;5.434;2024-03-29T02:55:13;1.77;1.73;1.60;1.40;10.98;10.96;10.94;10.76;9.03;55.38
84684;SPS30;75061;52.126;5.434;2024-03-29T02:57:42;2.81;2.54;1.94;1.17;9.28;9.27;9.14;8.41;6.27;76.30
84684;SPS30;75061;52.126;5.434;2024-03-29T03:00:11;2.06;1.96;1.74;1.41;11.24;11.22;11.18;10.89;9.02;47.48
84684;SPS30;75061;52.126;5.434;2024-03-29T03:02:40;1.69;1.69;1.59;1.41;11.04;11.03;11.01;10.87;9.16;50.46
84684;SPS30;75061;52.126;5.434;2024-03-29T03:05:09;1.71;1.53;1.18;0.70;5.48;5.48;5.38;4.96;3.66;95.06
84684;SPS30;75061;52.126;5.434;2024-03-29T03:07:38;3.01;2.71;2.06;1.23;9.86;9.83;9.72;8.94;6.67;77.56
84684;SPS30;75061;52.126;5.434;2024-03-29T03:10:25;1.79;1.72;1.57;1.36;10.58;10.57;10.52;10.31;8.60;54.43
84684;SPS30;75061;52.126;5.434;2024-03-29T03:13:12;3.02;2.70;2.02;1.18;9.37;9.33;9.18;8.39;6.13;82.98
84684;SPS30;75061;52.126;5.434;2024-03-29T03:15:41;1.29;1.26;1.20;1.09;8.60;8.60;8.59;8.50;7.20;51.27
84684;SPS30;75061;52.126;5.434;2024-03-29T03:18:10;2.97;2.66;2.01;1.17;9.33;9.29;9.17;8.39;6.14;76.72
84684;SPS30;75061;52.126;5.434;2024-03-29T03:20:39;2.81;2.49;1.80;0.94;7.53;7.47;7.33;6.56;4.53;103.23
84684;SPS30;75061;52.126;5.434;2024-03-29T03:23:08;5.06;4.39;2.99;1.27;10.28;10.21;9.91;8.32;4.99;115.03
84684;SPS30;75061;52.126;5.434;2024-03-29T03:25:37;1.63;1.59;1.48;1.28;9.96;9.96;9.93;9.76;8.17;52.83
84684;SPS30;75061;52.126;5.434;2024-03-29T03:28:05;2.37;2.20;1.86;1.37;10.72;10.67;10.61;10.17;8.16;60.24
84684;SPS30;75061;52.126;5.434;2024-03-29T03:30:37;2.08;1.90;1.56;1.07;8.51;8.50;8.40;7.99;6.28;78.36
84684;SPS30;75061;52.126;5.434;2024-03-29T03:33:08;2.26;2.08;1.73;1.27;10.03;10.00;9.93;9.49;7.59;66.28
84684;SPS30;75061;52.126;5.434;2024-03-29T03:35:37;5.29;4.60;3.12;1.32;10.79;10.74;10.41;8.73;5.23;96.81
84684;SPS30;75061;52.126;5.434;2024-03-29T03:38:06;1.60;1.56;1.47;1.31;10.28;10.28;10.24;10.10;8.50;54.93
84684;SPS30;75061;52.126;5.434;2024-03-29T03:40:35;2.72;2.56;2.19;1.69;13.33;13.33;13.23;12.80;10.42;62.97
84684;SPS30;75061;52.126;5.434;2024-03-29T03:43:05;1.74;1.68;1.48;1.27;9.94;9.93;9.89;9.69;8.03;64.23
84684;SPS30;75061;52.126;5.434;2024-03-29T03:45:35;3.17;2.89;2.31;1.57;12.47;12.42;12.30;11.61;9.07;66.07
84684;SPS30;75061;52.126;5.434;2024-03-29T03:48:08;1.94;1.81;1.52;1.17;9.21;9.19;9.13;8.79;7.11;74.67
84684;SPS30;75061;52.126;5.434;2024-03-29T03:50:38;2.28;2.17;1.96;1.63;12.94;12.91;12.86;12.57;10.44;54.78
84684;SPS30;75061;52.126;5.434;2024-03-29T03:53:08;6.04;5.17;3.26;1.00;8.24;8.17;7.72;5.61;1.93;117.77
84684;SPS30;75061;52.126;5.434;2024-03-29T03:55:37;1.13;1.13;1.13;1.07;8.44;8.44;8.44;8.39;7.18;40.70
84684;SPS30;75061;52.126;5.434;2024-03-29T03:58:06;1.81;1.67;1.40;1.00;7.83;7.82;7.74;7.40;5.89;65.92
84684;SPS30;75061;52.126;5.434;2024-03-29T04:00:34;3.07;2.80;2.26;1.52;12.02;11.99;11.87;11.20;8.72;83.91
84684;SPS30;75061;52.126;5.434;2024-03-29T04:03:03;1.89;1.81;1.66;1.40;10.93;10.92;10.90;10.66;8.86;58.72
84684;SPS30;75061;52.126;5.434;2024-03-29T04:05:32;1.80;1.70;1.46;1.14;8.98;8.98;8.91;8.62;7.02;63.11
84684;SPS30;75061;52.126;5.434;2024-03-29T04:08:04;6.04;5.30;3.72;1.77;14.36;14.27;13.92;12.11;7.94;99.13
84684;SPS30;75061;52.126;5.434;2024-03-29T04:10:37;1.51;1.44;1.30;1.06;8.49;8.48;8.44;8.24;6.84;52.17
84684;SPS30;75061;52.126;5.434;2024-03-29T04:13:06;2.47;2.28;1.92;1.42;11.28;11.27;11.18;10.71;8.61;65.02
84684;SPS30;75061;52.126;5.434;2024-03-29T04:15:35;2.82;2.52;1.94;1.16;9.24;9.22;9.06;8.37;6.21;77.10
84684;SPS30;75061;52.126;5.434;2024-03-29T04:18:04;1.76;1.66;1.41;1.11;8.67;8.67;8.61;8.32;6.74;50.36
84684;SPS30;75061;52.126;5.434;2024-03-29T04:20:34;2.20;2.11;1.94;1.64;12.97;12.96;12.91;12.66;10.57;53.51
84684;SPS30;75061;52.126;5.434;2024-03-29T04:23:06;1.17;1.14;1.08;0.97;7.70;7.70;7.69;7.59;6.42;47.14
84684;SPS30;75061;52.126;5.434;2024-03-29T04:25:35;2.24;2.04;1.63;1.08;8.51;8.48;8.39;7.87;6.09;63.53
84684;SPS30;75061;52.126;5.434;2024-03-29T04:28:04;1.64;1.56;1.42;1.19;9.17;9.16;9.11;8.90;7.37;61.70
84684;SPS30;75061;52.126;5.434;2024-03-29T04:30:32;3.44;2.96;1.91;0.61;5.28;5.23;5.01;3.82;1.66;116.98
84684;SPS30;75061;52.126;5.434;2024-03-29T04:33:01;1.41;1.36;1.23;1.02;8.09;8.09;8.04;7.89;6.54;60.11
84684;SPS30;75061;52.126;5.434;2024-03-29T04:35:30;3.99;3.48;2.34;0.99;8.09;8.04;7.79;6.52;3.88;102.53
84684;SPS30;75061;52.126;5.434;2024-03-29T04:37:59;2.58;2.38;1.96;1.42;11.29;11.28;11.18;10.68;8.52;64.48
84684;SPS30;75061;52.126;5.434;2024-03-29T04:40:28;1.41;1.31;1.12;0.87;6.86;6.83;6.77;6.56;5.31;73.82
84684;SPS30;75061;52.126;5.434;2024-03-29T04:42:56;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.63;7.41;42.01
84684;SPS30;75061;52.126;5.434;2024-03-29T04:45:25;3.32;2.91;1.99;0.89;7.23;7.19;7.00;5.98;3.76;104.00
84684;SPS30;75061;52.126;5.434;2024-03-29T04:47:54;2.99;2.69;2.07;1.26;10.02;9.98;9.86;9.11;6.82;73.73
84684;SPS30;75061;52.126;5.434;2024-03-29T04:50:23;1.38;1.37;1.33;1.22;9.66;9.66;9.61;9.54;8.10;53.31
84684;SPS30;75061;52.126;5.434;2024-03-29T04:52:52;2.67;2.40;1.82;1.10;8.67;8.66;8.51;7.86;5.84;95.47
84684;SPS30;75061;52.126;5.434;2024-03-29T04:55:20;1.73;1.54;1.14;0.60;5.04;5.02;4.92;4.48;3.21;82.13
84684;SPS30;75061;52.126;5.434;2024-03-29T04:57:49;1.43;1.36;1.18;0.93;7.46;7.46;7.44;7.23;5.93;66.19
84684;SPS30;75061;52.126;5.434;2024-03-29T05:00:18;1.73;1.54;1.14;0.70;5.34;5.30;5.22;4.78;3.47;76.66
84684;SPS30;75061;52.126;5.434;2024-03-29T05:02:47;2.92;2.54;1.77;0.80;6.50;6.48;6.29;5.38;3.42;99.10
84684;SPS30;75061;52.126;5.434;2024-03-29T05:05:16;0.96;0.91;0.86;0.70;5.67;5.67;5.66;5.57;4.64;48.53
84684;SPS30;75061;52.126;5.434;2024-03-29T05:07:45;0.94;0.91;0.88;0.76;6.10;6.07;6.07;5.99;5.04;48.37
84684;SPS30;75061;52.126;5.434;2024-03-29T05:10:13;3.00;2.59;1.73;0.68;5.47;5.44;5.26;4.28;2.32;104.53
84684;SPS30;75061;52.126;5.434;2024-03-29T05:12:43;1.09;1.04;0.99;0.86;6.79;6.79;6.76;6.67;5.60;49.03
84684;SPS30;75061;52.126;5.434;2024-03-29T05:15:12;1.11;1.09;1.02;0.90;7.07;7.06;7.04;6.97;5.88;46.26
84684;SPS30;75061;52.126;5.434;2024-03-29T05:17:42;1.16;1.11;1.03;0.87;6.87;6.87;6.84;6.74;5.62;50.56
84684;SPS30;75061;52.126;5.434;2024-03-29T05:20:11;0.79;0.76;0.71;0.70;5.37;5.37;5.37;5.34;4.54;46.06
84684;SPS30;75061;52.126;5.434;2024-03-29T05:22:40;1.57;1.40;1.08;0.64;5.27;5.21;5.17;4.77;3.58;83.28
84684;SPS30;75061;52.126;5.434;2024-03-29T05:25:08;2.96;2.64;1.94;1.07;8.66;8.59;8.47;7.67;5.52;100.39
84684;SPS30;75061;52.126;5.434;2024-03-29T05:27:37;1.76;1.73;1.66;1.50;11.74;11.74;11.71;11.58;9.77;50.98
84684;SPS30;75061;52.126;5.434;2024-03-29T05:30:06;2.21;2.01;1.58;1.00;7.84;7.83;7.72;7.21;5.48;91.89
84684;SPS30;75061;52.126;5.434;2024-03-29T05:32:36;1.98;1.78;1.44;0.98;7.78;7.76;7.68;7.27;5.68;80.83
84684;SPS30;75061;52.126;5.434;2024-03-29T05:35:05;1.77;1.64;1.32;0.94;7.48;7.47;7.41;7.04;5.58;82.22
84684;SPS30;75061;52.126;5.434;2024-03-29T05:37:36;1.07;1.04;0.96;0.86;6.76;6.74;6.72;6.61;5.56;50.04
84684;SPS30;75061;52.126;5.434;2024-03-29T05:40:05;2.16;2.04;1.81;1.44;11.37;11.37;11.30;10.99;9.01;52.42
84684;SPS30;75061;52.126;5.434;2024-03-29T05:42:34;1.37;1.37;1.32;1.24;9.82;9.82;9.79;9.73;8.29;45.51
84684;SPS30;75061;52.126;5.434;2024-03-29T05:45:04;1.67;1.61;1.50;1.32;10.46;10.44;10.42;10.27;8.64;57.57
84684;SPS30;75061;52.126;5.434;2024-03-29T05:47:49;1.63;1.54;1.36;1.08;8.56;8.53;8.50;8.27;6.77;58.39
84684;SPS30;75061;52.126;5.434;2024-03-29T05:50:18;2.26;2.09;1.78;1.34;10.54;10.51;10.46;10.06;8.11;77.01
84684;SPS30;75061;52.126;5.434;2024-03-29T05:52:47;2.02;1.97;1.87;1.66;13.08;13.07;13.04;12.88;10.86;56.00
84684;SPS30;75061;52.126;5.434;2024-03-29T05:55:16;2.67;2.36;1.68;0.82;6.71;6.68;6.53;5.76;3.88;91.99
84684;SPS30;75061;52.126;5.434;2024-03-29T05:57:45;2.07;1.89;1.56;1.09;8.54;8.53;8.44;8.03;6.34;77.94
84684;SPS30;75061;52.126;5.434;2024-03-29T06:00:15;1.68;1.58;1.38;1.09;8.68;8.68;8.63;8.38;6.82;53.89
84684;SPS30;75061;52.126;5.434;2024-03-29T06:02:44;2.12;1.98;1.69;1.28;10.07;10.04;9.98;9.63;7.79;53.92
84684;SPS30;75061;52.126;5.434;2024-03-29T06:05:14;1.38;1.38;1.38;1.32;10.34;10.34;10.34;10.32;8.82;40.40
84684;SPS30;75061;52.126;5.434;2024-03-29T06:07:43;1.83;1.80;1.78;1.60;12.73;12.73;12.73;12.62;10.71;46.69
84684;SPS30;75061;52.126;5.434;2024-03-29T06:10:12;2.20;2.07;1.77;1.33;10.56;10.54;10.46;10.09;8.18;69.71
84684;SPS30;75061;52.126;5.434;2024-03-29T06:12:41;2.23;2.08;1.78;1.37;10.69;10.68;10.60;10.21;8.28;71.96
84684;SPS30;75061;52.126;5.434;2024-03-29T06:15:10;1.28;1.28;1.28;1.22;9.60;9.60;9.60;9.56;8.18;40.99
84684;SPS30;75061;52.126;5.434;2024-03-29T06:17:58;1.52;1.50;1.34;1.17;9.22;9.21;9.21;9.02;7.54;49.94
84684;SPS30;75061;52.126;5.434;2024-03-29T06:20:26;2.60;2.36;1.79;1.08;8.68;8.66;8.52;7.89;5.89;79.68
84684;SPS30;75061;52.126;5.434;2024-03-29T06:22:56;1.10;1.10;1.10;1.08;8.33;8.33;8.33;8.32;7.11;37.70
84684;SPS30;75061;52.126;5.434;2024-03-29T06:25:24;2.47;2.28;1.86;1.32;10.59;10.57;10.49;9.99;7.92;70.47
84684;SPS30;75061;52.126;5.434;2024-03-29T06:27:53;2.68;2.49;2.07;1.50;11.84;11.81;11.73;11.23;8.96;55.12
84684;SPS30;75061;52.126;5.434;2024-03-29T06:30:22;2.02;1.88;1.57;1.16;9.14;9.12;9.06;8.70;6.97;65.42
84684;SPS30;75061;52.126;5.434;2024-03-29T06:32:51;2.13;1.94;1.61;1.12;8.97;8.96;8.87;8.43;6.64;67.56
84684;SPS30;75061;52.126;5.434;2024-03-29T06:35:20;0.92;0.92;0.92;0.91;7.12;7.12;7.12;7.06;6.04;40.24
84684;SPS30;75061;52.126;5.434;2024-03-29T06:37:49;2.60;2.47;2.16;1.68;13.39;13.37;13.32;12.92;10.57;55.01
84684;SPS30;75061;52.126;5.434;2024-03-29T06:40:17;1.66;1.58;1.40;1.13;8.94;8.94;8.88;8.68;7.13;46.21
84684;SPS30;75061;52.126;5.434;2024-03-29T06:42:46;1.43;1.40;1.29;1.12;8.88;8.88;8.84;8.70;7.30;58.72
84684;SPS30;75061;52.126;5.434;2024-03-29T06:45:15;1.13;1.11;1.10;0.98;7.77;7.76;7.73;7.66;6.51;44.80
84684;SPS30;75061;52.126;5.434;2024-03-29T06:47:44;1.58;1.51;1.43;1.24;9.88;9.87;9.83;9.70;8.14;45.37
84684;SPS30;75061;52.126;5.434;2024-03-29T06:50:13;1.63;1.58;1.42;1.18;9.47;9.44;9.42;9.21;7.66;47.72
84684;SPS30;75061;52.126;5.434;2024-03-29T06:52:41;1.07;1.07;1.07;0.99;7.88;7.88;7.88;7.83;6.70;38.87
84684;SPS30;75061;52.126;5.434;2024-03-29T06:55:10;1.57;1.48;1.29;1.01;7.98;7.98;7.92;7.69;6.28;51.30
84684;SPS30;75061;52.126;5.434;2024-03-29T06:57:40;3.29;2.99;2.34;1.48;11.94;11.90;11.76;11.00;8.41;75.77
84684;SPS30;75061;52.126;5.434;2024-03-29T07:00:11;1.78;1.73;1.66;1.44;11.46;11.44;11.42;11.27;9.50;52.77
84684;SPS30;75061;52.126;5.434;2024-03-29T07:02:40;1.60;1.53;1.50;1.33;10.64;10.64;10.64;10.53;8.91;49.19
84684;SPS30;75061;52.126;5.434;2024-03-29T07:05:10;1.46;1.42;1.34;1.21;9.50;9.50;9.48;9.37;7.90;56.56
84684;SPS30;75061;52.126;5.434;2024-03-29T07:07:39;1.61;1.51;1.31;1.01;8.09;8.07;8.04;7.78;6.34;54.61
84684;SPS30;75061;52.126;5.434;2024-03-29T07:10:08;1.58;1.58;1.58;1.51;11.82;11.82;11.82;11.78;10.07;39.20
84684;SPS30;75061;52.126;5.434;2024-03-29T07:12:37;1.56;1.56;1.56;1.48;11.66;11.66;11.66;11.59;9.93;42.80
84684;SPS30;75061;52.126;5.434;2024-03-29T07:15:06;1.16;1.13;1.09;1.00;7.83;7.83;7.83;7.73;6.58;44.74
84684;SPS30;75061;52.126;5.434;2024-03-29T07:17:35;1.33;1.28;1.16;1.00;7.76;7.76;7.72;7.57;6.30;58.53
84684;SPS30;75061;52.126;5.434;2024-03-29T07:20:04;1.93;1.84;1.64;1.36;10.61;10.61;10.58;10.30;8.53;49.44
84684;SPS30;75061;52.126;5.434;2024-03-29T07:22:35;1.39;1.39;1.39;1.29;10.17;10.17;10.16;10.13;8.66;40.09
84684;SPS30;75061;52.126;5.434;2024-03-29T07:25:04;2.18;2.08;1.88;1.54;12.28;12.27;12.21;11.96;9.92;59.93
84684;SPS30;75061;52.126;5.434;2024-03-29T07:27:33;1.67;1.58;1.38;1.10;8.66;8.64;8.60;8.34;6.86;64.01
84684;SPS30;75061;52.126;5.434;2024-03-29T07:30:02;1.38;1.34;1.27;1.13;8.84;8.84;8.83;8.72;7.33;56.80
84684;SPS30;75061;52.126;5.434;2024-03-29T07:32:32;1.82;1.78;1.61;1.40;11.00;10.99;10.96;10.74;9.00;54.73
84684;SPS30;75061;52.126;5.434;2024-03-29T07:35:02;1.00;1.00;1.00;0.93;7.48;7.48;7.47;7.44;6.37;40.32
84684;SPS30;75061;52.126;5.434;2024-03-29T07:37:31;1.04;1.04;1.04;0.98;7.70;7.70;7.70;7.68;6.57;41.54
84684;SPS30;75061;52.126;5.434;2024-03-29T07:40:00;1.79;1.68;1.46;1.13;9.00;8.99;8.91;8.63;7.04;57.63
84684;SPS30;75061;52.126;5.434;2024-03-29T07:42:28;2.10;1.92;1.58;1.10;8.67;8.67;8.57;8.18;6.43;81.51
84684;SPS30;75061;52.126;5.434;2024-03-29T07:44:57;1.38;1.36;1.24;1.10;8.61;8.60;8.59;8.44;7.09;44.41
84684;SPS30;75061;52.126;5.434;2024-03-29T07:47:28;1.58;1.50;1.32;1.08;8.47;8.47;8.43;8.21;6.78;48.32
84684;SPS30;75061;52.126;5.434;2024-03-29T07:49:57;1.63;1.56;1.37;1.09;8.67;8.64;8.59;8.38;6.88;48.39
84684;SPS30;75061;52.126;5.434;2024-03-29T07:52:26;1.61;1.61;1.60;1.51;11.82;11.82;11.82;11.76;10.03;46.63
84684;SPS30;75061;52.126;5.434;2024-03-29T07:54:57;2.28;2.28;2.28;2.18;17.12;17.11;17.11;17.04;14.59;36.93
84684;SPS30;75061;52.126;5.434;2024-03-29T07:57:26;2.04;2.02;2.00;1.82;14.39;14.38;14.36;14.23;12.11;53.68
84684;SPS30;75061;52.126;5.434;2024-03-29T07:59:55;2.26;2.18;1.98;1.60;12.93;12.93;12.84;12.58;10.47;63.82
