sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:02:26;10.71;9.42;6.91;3.66;29.68;29.57;28.87;25.68;17.49;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:04:53;11.46;10.06;7.32;3.81;30.88;30.76;30.00;26.54;17.81;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:07:20;8.33;7.33;5.36;2.82;22.87;22.79;22.24;19.75;13.38;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:09:47;8.89;7.83;5.76;3.08;24.97;24.88;24.31;21.68;14.87;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:12:14;8.75;7.70;5.65;3.01;24.41;24.32;23.76;21.16;14.46;0.84
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:14:41;10.27;9.03;6.60;3.47;28.08;27.98;27.31;24.22;16.38;0.86
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:17:10;9.80;8.61;6.30;3.32;26.87;26.77;26.13;23.19;15.71;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:19:37;6.41;5.65;4.16;2.24;18.13;18.07;17.65;15.76;10.84;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:22:02;7.10;6.26;4.63;2.51;20.33;20.26;19.81;17.73;12.27;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:24:29;6.02;5.32;3.96;2.19;17.75;17.69;17.31;15.58;10.94;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:26:56;6.23;5.51;4.11;2.28;18.44;18.38;17.99;16.20;11.39;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:29:23;6.83;6.04;4.50;2.50;20.23;20.17;19.74;17.78;12.51;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:31:50;6.23;5.52;4.11;2.29;18.53;18.47;18.08;16.30;11.48;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:34:17;7.80;6.91;5.15;2.87;23.23;23.15;22.67;20.43;14.40;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:36:43;6.95;6.14;4.57;2.53;20.47;20.40;19.96;17.96;12.60;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:39:10;7.60;6.73;5.02;2.80;22.67;22.59;22.12;19.95;14.07;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:41:38;6.17;5.47;4.10;2.31;18.65;18.59;18.21;16.46;11.68;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:44:04;7.20;6.37;4.75;2.64;21.38;21.31;20.86;18.80;13.24;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:46:32;8.29;7.32;5.41;2.94;23.80;23.72;23.19;20.76;14.39;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:48:58;7.97;7.01;5.14;2.73;22.08;22.00;21.48;19.10;13.00;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:51:25;6.21;5.46;4.01;2.13;17.28;17.22;16.82;14.97;10.22;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:53:52;8.07;7.10;5.21;2.77;22.41;22.33;21.80;19.40;13.22;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:56:21;8.36;7.38;5.46;2.98;24.12;24.04;23.51;21.07;14.64;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T00:58:48;6.72;5.94;4.43;2.47;19.94;19.88;19.46;17.53;12.34;0.88
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:01:15;6.92;6.11;4.52;2.47;19.96;19.89;19.45;17.43;12.11;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:03:42;6.08;5.37;3.96;2.14;17.36;17.30;16.91;15.12;10.45;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:06:08;7.11;6.27;4.63;2.52;20.36;20.29;19.84;17.76;12.30;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:08:35;6.76;5.95;4.36;2.31;18.70;18.64;18.20;16.18;11.01;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:11:02;6.01;5.29;3.89;2.09;16.91;16.85;16.46;14.68;10.08;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:13:29;8.73;7.70;5.69;3.09;24.99;24.91;24.35;21.79;15.08;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:15:56;9.44;8.32;6.13;3.31;26.77;26.68;26.07;23.30;16.05;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:18:23;9.15;8.04;5.87;3.08;24.93;24.84;24.24;21.49;14.51;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:20:50;7.92;6.95;5.06;2.62;21.25;21.17;20.65;18.24;12.21;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:23:17;7.60;6.68;4.88;2.56;20.78;20.70;20.21;17.92;12.12;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:25:44;8.89;7.81;5.71;3.01;24.37;24.28;23.70;21.03;14.24;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:28:10;8.41;7.38;5.37;2.79;22.65;22.56;22.00;19.46;13.06;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:30:37;8.39;7.36;5.35;2.78;22.51;22.42;21.87;19.32;12.94;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:33:04;7.12;6.26;4.57;2.39;19.34;19.27;18.80;16.65;11.22;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:35:31;6.96;6.12;4.46;2.33;18.92;18.85;18.39;16.29;10.98;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:37:58;9.10;8.00;5.87;3.11;25.17;25.08;24.49;21.77;14.81;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:40:25;6.45;5.69;4.19;2.26;18.29;18.22;17.81;15.91;10.96;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:42:53;6.92;6.10;4.52;2.47;19.95;19.89;19.45;17.43;12.11;0.92
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:45:20;7.08;6.22;4.56;2.40;19.48;19.41;18.95;16.83;11.42;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:47:47;8.53;7.50;5.49;2.90;23.49;23.41;22.85;20.30;13.78;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:50:14;6.20;5.44;3.97;2.07;16.82;16.75;16.34;14.47;9.75;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:52:42;9.42;8.28;6.05;3.18;25.73;25.63;25.02;22.19;14.99;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:55:09;7.75;6.81;4.98;2.62;21.21;21.13;20.62;18.29;12.38;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T01:57:37;9.23;8.11;5.93;3.12;25.31;25.21;24.61;21.84;14.79;0.93
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:00:04;5.55;4.89;3.60;1.93;15.66;15.61;15.25;13.61;9.36;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:02:32;6.54;5.77;4.25;2.29;18.56;18.49;18.07;16.15;11.12;0.89
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:04:59;5.59;4.91;3.60;1.90;15.36;15.30;14.94;13.26;8.99;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:07:27;5.96;5.23;3.80;1.96;15.92;15.86;15.46;13.65;9.12;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:09:55;8.66;7.59;5.50;2.81;22.82;22.73;22.16;19.51;12.93;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:12:22;5.53;4.85;3.53;1.83;14.81;14.75;14.39;12.71;8.49;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:14:49;6.38;5.60;4.07;2.11;17.12;17.06;16.63;14.70;9.84;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:17:15;5.18;4.54;3.30;1.70;13.79;13.74;13.40;11.82;7.88;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:19:42;5.45;4.78;3.48;1.81;14.64;14.58;14.22;12.57;8.42;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:22:08;6.85;5.99;4.32;2.19;17.74;17.67;17.21;15.10;9.91;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:24:48;7.87;6.88;4.95;2.49;20.18;20.09;19.56;17.12;11.16;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:27:14;6.28;5.50;3.98;2.03;16.45;16.38;15.96;14.03;9.27;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:29:43;6.38;5.59;4.03;2.04;16.54;16.47;16.04;14.07;9.24;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:32:09;8.84;7.75;5.61;2.88;23.32;23.23;22.64;19.93;13.21;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:34:36;6.24;5.47;3.98;2.05;16.64;16.57;16.16;14.26;9.51;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:37:03;8.70;7.62;5.50;2.79;22.64;22.55;21.96;19.28;12.68;0.95
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:39:30;6.91;6.05;4.36;2.20;17.83;17.76;17.29;15.16;9.92;0.96
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:41:57;6.79;5.94;4.27;2.13;17.26;17.19;16.73;14.61;9.48;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:44:24;7.62;6.65;4.74;2.32;18.82;18.74;18.21;15.80;10.06;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:46:51;7.49;6.53;4.65;2.26;18.34;18.26;17.74;15.37;9.73;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:49:17;6.59;5.74;4.07;1.94;15.80;15.73;15.27;13.16;8.21;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:51:44;6.67;5.80;4.10;1.94;15.75;15.68;15.21;13.07;8.07;1.02
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:54:11;6.43;5.60;3.99;1.93;15.67;15.60;15.15;13.11;8.28;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:56:38;5.82;5.07;3.61;1.75;14.22;14.16;13.76;11.91;7.53;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T02:59:05;4.86;4.24;3.02;1.46;11.86;11.81;11.47;9.93;6.28;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:01:32;4.79;4.17;2.98;1.45;11.79;11.74;11.41;9.90;6.29;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:03:58;4.91;4.29;3.07;1.51;12.27;12.22;11.88;10.34;6.63;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:06:25;5.74;5.01;3.59;1.77;14.36;14.30;13.90;12.10;7.76;0.98
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:08:52;6.23;5.42;3.85;1.86;15.09;15.02;14.59;12.60;7.92;1.00
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:11:26;4.82;4.19;2.96;1.39;11.31;11.25;10.91;9.36;5.75;1.02
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:13:53;5.77;5.01;3.53;1.65;13.39;13.33;12.92;11.05;6.73;1.04
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:16:20;5.00;4.34;3.06;1.43;11.65;11.60;11.24;9.62;5.88;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:18:47;6.27;5.45;3.84;1.80;14.61;14.54;14.10;12.06;7.37;1.05
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:21:14;4.98;4.33;3.05;1.43;11.62;11.57;11.21;9.60;5.88;1.03
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:23:41;6.54;5.68;4.02;1.90;15.42;15.35;14.89;12.78;7.88;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:26:08;4.73;4.12;2.91;1.37;11.15;11.10;10.77;9.24;5.70;1.01
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:28:35;4.25;3.69;2.60;1.21;9.83;9.78;9.48;8.10;4.93;1.02
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:31:02;6.86;5.96;4.20;1.97;16.01;15.94;15.45;13.23;8.10;0.99
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:33:29;7.55;6.57;4.65;2.21;17.96;17.88;17.35;14.92;9.26;0.97
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:35:55;6.38;5.56;3.96;1.92;15.57;15.50;15.06;13.03;8.23;0.94
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:38:22;5.64;4.92;3.52;1.74;14.13;14.07;13.68;11.91;7.66;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:40:49;7.05;6.16;4.42;2.19;17.81;17.73;17.25;15.05;9.72;0.91
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:43:17;7.66;6.69;4.80;2.39;19.37;19.29;18.76;16.37;10.58;0.90
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:45:44;6.82;5.98;4.32;2.19;17.80;17.73;17.27;15.18;10.00;0.87
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:48:11;5.28;4.65;3.41;1.81;14.65;14.60;14.26;12.68;8.64;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:50:38;6.57;5.79;4.27;2.31;18.68;18.61;18.19;16.26;11.22;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:53:04;7.35;6.50;4.83;2.67;21.62;21.55;21.08;18.97;13.29;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:55:34;6.71;5.95;4.46;2.51;20.33;20.27;19.85;17.96;12.76;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T03:58:05;7.14;6.34;4.78;2.73;22.09;22.02;21.58;19.59;14.04;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:00:31;6.49;5.77;4.38;2.56;20.66;20.60;20.21;18.43;13.37;0.75
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:02:58;5.53;4.94;3.79;2.27;18.33;18.28;17.96;16.49;12.14;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:05:25;6.48;5.81;4.49;2.74;22.09;22.03;21.66;19.97;14.85;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:07:52;8.86;7.92;6.11;3.70;29.85;29.77;29.27;26.94;19.95;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:10:19;6.71;6.00;4.61;2.78;22.45;22.39;22.00;20.23;14.95;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:12:47;6.40;5.75;4.47;2.78;22.41;22.35;22.00;20.36;15.29;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:15:14;6.19;5.59;4.44;2.88;23.16;23.10;22.78;21.29;16.32;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:17:40;6.40;5.78;4.58;2.95;23.77;23.71;23.38;21.82;16.69;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:20:07;9.22;8.33;6.58;4.24;34.13;34.06;33.57;31.33;23.94;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:22:34;6.60;5.93;4.62;2.87;23.15;23.09;22.73;21.04;15.80;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:25:01;5.84;5.25;4.11;2.58;20.81;20.76;20.44;18.97;14.33;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:27:28;5.80;5.29;4.28;2.91;23.38;23.34;23.06;21.76;17.03;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:29:55;5.40;4.93;3.99;2.71;21.76;21.71;21.45;20.24;15.84;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:32:22;5.17;4.72;3.85;2.65;21.31;21.27;21.03;19.90;15.67;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:34:49;5.58;5.05;4.01;2.61;21.04;20.99;20.70;19.37;14.88;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:37:16;5.75;5.18;4.06;2.56;20.61;20.56;20.25;18.81;14.23;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:39:43;8.08;7.27;5.70;3.60;29.01;28.94;28.50;26.48;20.05;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:42:11;6.72;6.04;4.73;2.97;23.93;23.88;23.51;21.82;16.47;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:44:38;5.46;4.97;4.01;2.70;21.71;21.67;21.40;20.16;15.72;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:47:06;5.14;4.73;3.92;2.79;22.40;22.36;22.13;21.08;16.83;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:49:33;7.70;6.93;5.43;3.43;27.62;27.55;27.13;25.20;19.07;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:52:02;10.18;9.12;7.05;4.31;34.79;34.70;34.12;31.48;23.43;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:54:29;7.50;6.71;5.16;3.12;25.17;25.10;24.67;22.69;16.78;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:56:55;6.93;6.20;4.78;2.90;23.38;23.32;22.93;21.11;15.64;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T04:59:22;5.86;5.23;4.00;2.38;19.20;19.15;18.81;17.24;12.64;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:01:49;6.65;5.96;4.61;2.82;22.73;22.67;22.29;20.56;15.30;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:04:17;8.20;7.37;5.74;3.57;28.79;28.72;28.27;26.18;19.67;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:06:45;8.33;7.46;5.76;3.51;28.31;28.24;27.76;25.58;19.00;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:09:12;8.19;7.35;5.72;3.55;28.66;28.59;28.13;26.04;19.54;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:11:38;7.20;6.54;5.27;3.53;28.40;28.35;27.99;26.34;20.50;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:14:05;6.21;5.60;4.42;2.83;22.77;22.72;22.39;20.86;15.89;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:16:33;8.38;7.52;5.85;3.62;29.16;29.09;28.62;26.47;19.82;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:19:00;8.05;7.23;5.61;3.46;27.93;27.86;27.41;25.34;18.96;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:21:27;7.56;6.76;5.18;3.11;25.07;25.01;24.57;22.55;16.61;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:23:54;7.70;6.87;5.24;3.11;25.08;25.01;24.56;22.48;16.44;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:26:21;7.45;6.63;5.03;2.94;23.73;23.66;23.22;21.18;15.36;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:28:47;8.24;7.35;5.62;3.34;26.97;26.90;26.42;24.20;17.74;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:31:14;5.68;5.10;3.95;2.43;19.63;19.58;19.26;17.80;13.30;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:33:41;5.75;5.14;3.95;2.39;19.26;19.21;18.88;17.36;12.84;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:36:08;11.89;10.67;8.28;5.11;41.18;41.08;40.41;37.35;27.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:38:37;7.54;6.78;5.30;3.33;26.83;26.77;26.35;24.45;18.46;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:41:04;13.15;11.77;9.06;5.48;44.24;44.12;43.37;39.90;29.54;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:43:32;10.12;9.21;7.44;5.01;40.30;40.22;39.73;37.43;29.21;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:45:59;6.27;5.60;4.31;2.61;21.03;20.98;20.62;18.97;14.03;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:48:28;9.46;8.42;6.39;3.73;30.10;30.01;29.44;26.85;19.47;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:50:55;5.96;5.32;4.08;2.44;19.68;19.63;19.28;17.69;13.01;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:53:22;10.06;9.13;7.32;4.86;39.15;39.07;38.56;36.23;28.09;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:55:49;5.62;5.33;4.76;3.86;30.92;30.90;30.73;29.96;25.06;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T05:58:16;4.13;3.91;3.50;2.83;22.68;22.66;22.54;21.96;18.37;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:00:45;6.18;5.73;4.86;3.60;28.91;28.87;28.62;27.47;22.28;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:03:11;7.33;6.63;5.26;3.40;27.42;27.36;26.97;25.20;19.31;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:05:39;6.95;6.49;5.59;4.25;34.13;34.08;33.83;32.63;26.73;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:08:06;4.26;4.19;4.07;3.71;29.62;29.61;29.57;29.34;25.39;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:10:33;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.34;32.62;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:13:00;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.29;28.21;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:15:34;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.64;32.88;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:18:08;6.31;5.89;5.07;3.86;30.99;30.95;30.72;29.63;24.27;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:20:37;8.43;7.57;5.88;3.63;29.28;29.21;28.74;26.57;19.89;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:23:04;7.83;6.98;5.33;3.15;25.43;25.36;24.90;22.79;16.66;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:25:31;7.84;6.99;5.34;3.17;25.59;25.52;25.06;22.95;16.80;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:27:58;9.32;8.43;6.70;4.36;35.08;35.00;34.52;32.28;24.79;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:30:26;5.44;5.26;4.92;4.25;34.03;34.01;33.91;33.40;28.50;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:32:53;9.85;9.05;7.48;5.29;42.53;42.46;42.02;39.98;31.86;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:35:20;6.75;6.28;5.36;4.02;32.27;32.22;31.96;30.75;25.05;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:37:48;11.92;10.71;8.35;5.21;42.02;41.91;41.26;38.23;28.76;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:40:15;12.13;10.79;8.19;4.77;38.55;38.44;37.72;34.39;24.92;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:42:42;14.51;12.93;9.85;5.80;46.86;46.72;45.87;41.93;30.58;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:45:09;16.18;14.28;10.58;5.78;46.80;46.64;45.62;40.91;28.46;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:47:36;15.69;13.82;10.17;5.45;44.16;44.00;42.99;38.35;26.33;0.71
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:50:03;18.09;15.94;11.75;6.34;51.30;51.12;49.96;44.64;30.76;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:52:30;16.80;14.84;11.02;6.07;49.08;48.92;47.86;42.99;30.04;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:54:57;14.31;12.78;9.81;5.88;47.48;47.35;46.52;42.71;31.46;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:57:24;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.35;36.12;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T06:59:57;6.33;6.32;6.30;5.93;47.34;47.33;47.31;47.17;41.16;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:02:24;18.68;16.69;12.80;7.66;61.83;61.66;60.57;55.59;40.91;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:04:51;19.56;17.30;12.88;7.15;57.80;57.61;56.39;50.77;35.66;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:07:18;16.46;14.57;10.88;6.07;49.12;48.97;47.94;43.24;30.51;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:09:45;16.48;14.54;10.76;5.85;47.36;47.20;46.15;41.34;28.66;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:12:12;28.88;25.44;18.72;10.04;81.27;80.99;79.12;70.58;48.44;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:14:38;27.36;23.92;17.20;8.61;69.87;69.59;67.73;59.22;38.53;0.79
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:17:05;23.18;20.31;14.71;7.52;60.95;60.71;59.16;52.06;34.45;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:19:32;24.19;21.36;15.82;8.64;69.91;69.67;68.13;61.09;42.47;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:21:59;7.25;7.05;6.67;5.86;46.88;46.85;46.73;46.14;39.55;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:24:26;30.11;26.66;19.90;11.12;89.89;89.60;87.73;79.13;55.84;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:26:53;21.45;19.31;15.13;9.54;76.86;76.68;75.51;70.14;53.06;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-03-29T07:29:20;23.16;20.64;15.72;9.26;74.77;74.55;73.19;66.90;48.77;0.64
