sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2024-03-29T00:01:40;1.9;1.7;1.5;1.1;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:04:09;1.8;1.7;1.5;1.1;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:06:38;2.0;1.9;1.6;1.3;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:09:06;1.7;1.6;1.4;1.0;;;;2.0;17.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:11:35;2.1;1.9;1.6;1.2;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:14:03;2.3;2.1;1.8;1.4;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:16:31;2.5;2.4;2.1;1.6;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:19:00;2.7;2.6;2.4;2.0;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:21:28;3.3;3.3;3.1;2.7;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:23:57;1.8;1.8;1.7;1.5;;;;2.0;17.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:26:25;2.1;2.1;2.0;1.9;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:28:54;1.8;1.7;1.7;1.5;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:31:22;1.2;1.2;1.1;1.0;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:33:52;1.8;1.7;1.6;1.3;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:36:21;1.7;1.6;1.4;1.2;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:38:49;1.8;1.7;1.5;1.2;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:41:18;1.8;1.7;1.5;1.2;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:43:46;1.9;1.8;1.6;1.2;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:46:17;1.7;1.6;1.4;1.0;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:48:45;1.8;1.7;1.4;1.1;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:51:14;1.8;1.7;1.5;1.1;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:53:44;1.8;1.7;1.5;1.1;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:56:15;1.9;1.8;1.5;1.2;;;;3.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T00:58:44;2.0;1.9;1.6;1.2;;;;3.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:01:12;1.4;1.3;1.1;0.9;;;;3.0;19.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:03:40;1.9;1.8;1.6;1.3;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:06:09;1.9;1.8;1.6;1.2;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:08:37;2.0;1.9;1.7;1.3;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:11:05;2.0;1.9;1.6;1.2;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:13:36;1.4;1.3;1.1;0.9;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:16:04;1.9;1.8;1.5;1.2;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:18:35;1.8;1.7;1.5;1.1;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:21:04;1.9;1.8;1.6;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:23:32;1.7;1.6;1.5;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:26:00;1.8;1.7;1.5;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:28:32;1.6;1.5;1.3;1.0;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:31:02;2.2;2.0;1.7;1.3;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:33:30;1.5;1.4;1.2;0.9;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:36:03;1.8;1.7;1.4;1.1;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:38:32;1.6;1.5;1.3;1.0;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:41:01;1.6;1.5;1.3;1.0;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:43:30;1.2;1.1;1.0;0.8;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:45:58;2.0;1.9;1.6;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:48:27;1.9;1.7;1.5;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:50:56;1.5;1.4;1.2;1.0;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:53:27;1.9;1.8;1.5;1.2;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:55:57;1.5;1.5;1.2;0.9;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T01:58:28;2.3;2.1;1.8;1.3;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:01:00;1.5;1.4;1.2;0.9;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:03:29;2.3;2.2;1.9;1.4;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:05:58;1.7;1.6;1.4;1.1;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:08:27;1.0;1.0;0.8;0.7;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:10:56;1.6;1.5;1.3;1.0;;;;3.0;27.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:13:26;1.3;1.2;1.0;0.8;;;;3.0;28.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:15:54;1.7;1.6;1.4;1.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:18:23;1.5;1.4;1.2;1.0;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:20:51;1.6;1.5;1.3;1.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:23:24;2.1;2.0;1.7;1.4;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:25:57;1.3;1.3;1.1;0.9;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:28:25;1.6;1.5;1.3;1.0;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:30:54;1.8;1.7;1.4;1.1;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:33:22;1.9;1.8;1.5;1.1;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:35:51;1.7;1.6;1.3;1.0;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:38:21;1.7;1.6;1.4;1.1;;;;3.0;95.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:40:49;1.5;1.4;1.2;1.0;;;;3.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:43:18;1.6;1.6;1.4;1.1;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:45:48;2.0;1.9;1.7;1.3;;;;3.0;52.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:48:16;1.6;1.5;1.3;1.0;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:50:45;1.6;1.5;1.3;1.1;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:53:13;1.7;1.6;1.4;1.2;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:55:42;2.1;2.0;1.7;1.4;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T02:58:11;1.8;1.7;1.5;1.2;;;;3.0;41.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:00:41;1.2;1.2;1.0;0.8;;;;3.0;40.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:03:09;1.6;1.5;1.4;1.1;;;;3.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:05:38;2.1;2.0;1.7;1.4;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:08:06;1.6;1.5;1.3;1.0;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:10:51;1.7;1.6;1.4;1.1;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:13:25;1.0;1.0;0.8;0.7;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:15:53;1.7;1.6;1.4;1.1;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:18:22;1.7;1.6;1.4;1.1;;;;3.0;40.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:20:54;1.7;1.6;1.4;1.1;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:23:24;2.0;1.9;1.6;1.2;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:25:55;1.7;1.6;1.4;1.1;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:28:25;1.7;1.6;1.4;1.1;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:30:54;1.3;1.2;1.1;0.9;;;;3.0;41.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:33:23;1.2;1.2;1.0;0.8;;;;3.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:35:53;1.7;1.7;1.5;1.2;;;;3.0;35.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:38:23;1.7;1.7;1.5;1.2;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:40:52;1.8;1.7;1.5;1.2;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:43:20;1.8;1.7;1.5;1.1;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:45:50;2.0;1.8;1.6;1.3;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:48:19;1.7;1.6;1.4;1.1;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:50:47;1.5;1.5;1.3;1.1;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:53:16;1.5;1.4;1.3;1.0;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:55:44;1.0;0.9;0.8;0.7;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T03:58:13;1.4;1.3;1.2;0.9;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:00:41;1.7;1.6;1.4;1.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:03:10;1.7;1.6;1.4;1.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:05:39;1.7;1.6;1.4;1.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:08:07;1.1;1.0;0.9;0.7;;;;3.0;28.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:10:39;1.7;1.6;1.4;1.1;;;;3.0;27.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:13:07;1.2;1.2;1.0;0.8;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:15:36;1.4;1.4;1.2;1.0;;;;3.0;49.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:18:04;1.2;1.1;1.0;0.8;;;;3.0;43.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:20:34;0.9;0.9;0.8;0.6;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:23:05;1.2;1.2;1.0;0.8;;;;3.0;10.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:25:34;0.9;0.9;0.8;0.6;;;;3.0;6.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:28:02;0.7;0.6;0.6;0.5;;;;3.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:30:31;0.6;0.6;0.5;0.4;;;;3.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:32:59;0.8;0.7;0.6;0.5;;;;3.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:35:28;0.8;0.8;0.7;0.5;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:37:56;1.0;0.9;0.8;0.7;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:40:25;0.7;0.7;0.6;0.5;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:42:53;0.9;0.9;0.8;0.6;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:45:21;0.8;0.8;0.7;0.6;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:47:50;1.1;1.1;1.0;0.8;;;;4.0;3.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:50:18;0.8;0.8;0.7;0.6;;;;4.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:52:47;1.1;1.0;0.9;0.8;;;;4.0;4.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:55:15;1.2;1.1;1.0;0.8;;;;4.0;5.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T04:57:44;3.7;3.5;3.2;2.6;;;;4.0;7.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:00:13;1.0;0.9;0.8;0.7;;;;4.0;8.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:02:41;1.0;1.0;0.9;0.7;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:05:09;1.2;1.2;1.1;0.9;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:07:38;1.0;0.9;0.8;0.7;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:10:07;0.9;0.8;0.7;0.6;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:12:36;1.5;1.4;1.3;1.1;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:15:05;1.2;1.1;1.0;0.8;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:17:33;1.1;1.0;0.9;0.7;;;;4.0;23.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:20:03;1.1;1.1;0.9;0.8;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:22:32;1.0;0.9;0.8;0.7;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:25:01;1.1;1.0;0.9;0.8;;;;3.0;38.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:27:30;1.4;1.3;1.2;0.9;;;;3.0;40.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:29:59;1.6;1.5;1.3;1.1;;;;3.0;41.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:32:27;1.7;1.7;1.5;1.2;;;;3.0;51.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:34:56;1.8;1.7;1.6;1.3;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:37:25;1.4;1.3;1.2;1.0;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:39:53;1.6;1.5;1.4;1.2;;;;3.0;53.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:42:27;1.5;1.4;1.3;1.1;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:44:58;1.6;1.6;1.5;1.2;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:47:26;1.5;1.4;1.3;1.1;;;;3.0;57.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:49:55;1.1;1.1;1.0;0.9;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:52:25;1.7;1.7;1.6;1.4;;;;3.0;64.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:54:56;1.3;1.2;1.2;1.0;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T05:57:29;1.3;1.3;1.2;1.0;;;;3.0;64.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:00:00;1.0;1.0;0.9;0.8;;;;3.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:02:29;2.1;2.1;1.9;1.7;;;;3.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:04:57;1.4;1.3;1.2;1.1;;;;3.0;66.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:07:26;1.4;1.4;1.3;1.1;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:09:55;1.1;1.1;1.0;0.8;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:12:24;1.2;1.1;1.0;0.9;;;;3.0;55.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:14:52;1.0;0.9;0.9;0.8;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:18:48;1.4;1.3;1.2;1.1;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:21:17;1.0;1.0;0.9;0.8;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:23:45;1.1;1.1;1.1;0.9;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:26:14;1.1;1.1;1.0;0.9;;;;3.0;78.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:28:42;0.7;0.7;0.6;0.6;;;;3.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:31:10;1.0;1.0;0.9;0.8;;;;3.0;74.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:33:39;1.2;1.2;1.1;1.0;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:36:08;1.0;1.0;0.9;0.8;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:38:36;1.0;1.0;1.0;0.9;;;;3.0;79.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:41:05;1.1;1.1;1.1;1.0;;;;3.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:43:35;1.2;1.2;1.2;1.1;;;;3.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:46:04;1.5;1.4;1.4;1.3;;;;3.0;129.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:48:32;1.1;1.1;1.0;1.0;;;;3.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:51:01;1.1;1.1;1.1;1.0;;;;3.0;143.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:53:30;1.0;1.0;1.0;0.9;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:55:59;0.9;0.8;0.8;0.8;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T06:58:28;1.1;1.1;1.0;1.0;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:00:57;1.0;1.0;1.0;0.9;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:03:25;1.5;1.5;1.4;1.3;;;;2.0;164.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:05:53;1.3;1.3;1.2;1.1;;;;2.0;163.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:08:24;1.3;1.3;1.2;1.1;;;;2.0;185.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:10:58;1.3;1.3;1.2;1.2;;;;2.0;180.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:13:28;1.2;1.1;1.1;1.0;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:15:57;1.3;1.3;1.2;1.1;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:18:26;1.0;0.9;0.9;0.9;;;;2.0;176.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:20:57;1.0;1.0;1.0;0.9;;;;2.0;175.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:23:25;1.1;1.1;1.0;1.0;;;;2.0;175.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:26:00;1.2;1.2;1.1;1.0;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:28:29;1.2;1.1;1.1;1.0;;;;2.0;171.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:31:04;1.4;1.4;1.3;1.2;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:33:37;1.1;1.1;1.1;1.0;;;;2.0;158.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:36:06;1.0;1.0;0.9;0.9;;;;2.0;157.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:38:36;1.1;1.1;1.0;1.0;;;;2.0;152.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:41:05;1.4;1.4;1.3;1.2;;;;2.0;163.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:43:39;1.2;1.2;1.2;1.1;;;;2.0;188.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:46:08;1.2;1.2;1.2;1.1;;;;2.0;176.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:48:36;1.1;1.1;1.1;1.0;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:51:05;0.9;0.9;0.9;0.8;;;;2.0;149.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:53:33;0.9;0.8;0.8;0.8;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:56:02;1.2;1.2;1.2;1.1;;;;2.0;144.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T07:58:30;1.2;1.2;1.2;1.1;;;;2.0;147.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:00:58;1.0;1.0;1.0;0.9;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:03:27;1.2;1.2;1.2;1.1;;;;2.0;153.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:05:58;1.2;1.2;1.2;1.1;;;;2.0;152.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:08:30;1.4;1.4;1.4;1.3;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:10:59;1.3;1.3;1.3;1.2;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:13:28;1.2;1.2;1.2;1.1;;;;2.0;183.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:15:59;1.2;1.2;1.2;1.1;;;;2.0;227.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:18:28;1.2;1.2;1.2;1.2;;;;2.0;245.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:20:58;1.5;1.5;1.5;1.5;;;;2.0;221.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:23:26;1.1;1.1;1.1;1.1;;;;2.0;292.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:25:55;1.1;1.1;1.1;1.1;;;;2.0;261.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:28:24;0.7;0.7;0.7;0.6;;;;2.0;245.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:30:59;1.0;1.0;1.0;0.9;;;;2.0;235.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:33:29;1.3;1.3;1.3;1.2;;;;2.0;226.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:35:58;1.1;1.1;1.1;1.0;;;;1.0;232.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:38:27;1.4;1.4;1.4;1.4;;;;1.0;238.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:40:55;1.4;1.4;1.4;1.3;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:43:24;1.5;1.5;1.5;1.4;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:45:53;1.5;1.5;1.5;1.4;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:48:21;2.2;2.2;2.2;2.1;;;;1.0;235.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:50:51;1.7;1.7;1.7;1.7;;;;1.0;249.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:53:21;1.6;1.6;1.6;1.6;;;;1.0;248.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:55:51;1.6;1.6;1.6;1.5;;;;1.0;250.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T08:58:22;1.9;1.9;1.9;1.8;;;;1.0;260.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:00:55;1.7;1.7;1.7;1.6;;;;1.0;256.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:03:24;1.8;1.8;1.8;1.7;;;;1.0;255.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:05:53;1.6;1.6;1.6;1.6;;;;1.0;286.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:08:21;1.8;1.8;1.8;1.7;;;;1.0;285.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:10:50;1.6;1.6;1.6;1.5;;;;1.0;286.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:13:21;1.6;1.6;1.6;1.5;;;;1.0;280.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:15:49;1.3;1.3;1.3;1.3;;;;1.0;257.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:18:17;1.4;1.4;1.4;1.3;;;;1.0;256.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:20:57;2.0;2.0;2.0;1.9;;;;1.0;252.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:23:26;1.8;1.8;1.8;1.7;;;;1.0;280.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:25:56;1.9;1.9;1.9;1.8;;;;1.0;246.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:28:25;1.2;1.2;1.2;1.1;;;;1.0;219.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:30:59;1.6;1.6;1.6;1.5;;;;1.0;223.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:33:28;1.7;1.7;1.7;1.6;;;;1.0;215.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:35:57;1.8;1.8;1.8;1.7;;;;1.0;216.0;
78521;SPS30;67819;51.972;5.678;2024-03-29T09:38:26;1.8;1.8;1.8;1.7;;;;1.0;207.0;
