sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-03-29T00:05:37;7.38
71120;DS18B20;58778;49.742;18.620;2024-03-29T00:20:06;7.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T00:34:36;6.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T00:49:05;6.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T01:03:34;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T01:18:04;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T01:32:32;5.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T01:47:02;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T02:01:31;5.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T02:16:00;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T02:30:29;5.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T02:44:58;6.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T02:59:27;5.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T03:13:56;5.69
71120;DS18B20;58778;49.742;18.620;2024-03-29T03:28:26;5.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T03:42:55;5.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T03:57:25;5.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T04:11:54;5.38
71120;DS18B20;58778;49.742;18.620;2024-03-29T04:26:21;5.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T04:40:51;5.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T04:55:20;6.31
71120;DS18B20;58778;49.742;18.620;2024-03-29T05:09:50;8.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T05:24:19;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T05:38:48;14.19
71120;DS18B20;58778;49.742;18.620;2024-03-29T05:53:18;17.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T06:07:47;12.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T06:22:17;10.50
71120;DS18B20;58778;49.742;18.620;2024-03-29T06:36:46;11.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T06:51:17;11.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T07:05:40;12.69
71120;DS18B20;58778;49.742;18.620;2024-03-29T07:20:11;14.69
71120;DS18B20;58778;49.742;18.620;2024-03-29T07:34:38;15.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T07:49:07;16.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T08:03:37;17.19
71120;DS18B20;58778;49.742;18.620;2024-03-29T08:18:07;18.38
71120;DS18B20;58778;49.742;18.620;2024-03-29T08:32:37;19.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T08:47:06;18.19
71120;DS18B20;58778;49.742;18.620;2024-03-29T09:01:39;19.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T09:15:55;19.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T09:30:24;20.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T09:44:51;19.31
71120;DS18B20;58778;49.742;18.620;2024-03-29T09:59:18;18.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T10:13:46;17.69
71120;DS18B20;58778;49.742;18.620;2024-03-29T10:28:14;18.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T10:42:43;18.38
71120;DS18B20;58778;49.742;18.620;2024-03-29T10:57:15;18.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T11:11:41;19.19
71120;DS18B20;58778;49.742;18.620;2024-03-29T11:26:09;19.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T11:40:38;18.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T11:55:07;18.50
71120;DS18B20;58778;49.742;18.620;2024-03-29T12:09:36;18.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T12:24:06;18.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T12:38:34;18.13
71120;DS18B20;58778;49.742;18.620;2024-03-29T12:53:06;18.50
71120;DS18B20;58778;49.742;18.620;2024-03-29T13:07:34;18.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T13:22:04;17.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T13:36:33;17.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T13:51:03;17.25
71120;DS18B20;58778;49.742;18.620;2024-03-29T14:05:32;17.50
71120;DS18B20;58778;49.742;18.620;2024-03-29T14:20:02;17.38
71120;DS18B20;58778;49.742;18.620;2024-03-29T14:34:31;17.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T14:49:01;17.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T15:03:30;17.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T15:17:59;17.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T15:32:28;16.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T15:46:58;16.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T16:01:26;16.50
71120;DS18B20;58778;49.742;18.620;2024-03-29T16:15:56;16.31
71120;DS18B20;58778;49.742;18.620;2024-03-29T16:30:25;16.13
71120;DS18B20;58778;49.742;18.620;2024-03-29T16:44:54;15.94
71120;DS18B20;58778;49.742;18.620;2024-03-29T16:59:23;15.69
71120;DS18B20;58778;49.742;18.620;2024-03-29T17:13:52;15.44
71120;DS18B20;58778;49.742;18.620;2024-03-29T17:28:21;15.19
71120;DS18B20;58778;49.742;18.620;2024-03-29T17:42:50;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T17:57:20;14.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T18:11:48;14.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T18:26:17;14.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T18:40:46;14.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T18:55:16;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T19:09:45;14.94
71120;DS18B20;58778;49.742;18.620;2024-03-29T19:24:14;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T19:38:42;15.25
71120;DS18B20;58778;49.742;18.620;2024-03-29T19:53:12;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T20:07:42;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T20:22:10;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T20:36:39;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T20:51:09;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T21:05:37;14.88
71120;DS18B20;58778;49.742;18.620;2024-03-29T21:20:07;15.06
71120;DS18B20;58778;49.742;18.620;2024-03-29T21:34:36;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T21:49:05;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T22:03:34;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T22:18:03;15.00
71120;DS18B20;58778;49.742;18.620;2024-03-29T22:32:32;14.94
71120;DS18B20;58778;49.742;18.620;2024-03-29T22:47:01;14.75
71120;DS18B20;58778;49.742;18.620;2024-03-29T23:01:31;14.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T23:16:00;14.81
71120;DS18B20;58778;49.742;18.620;2024-03-29T23:30:30;14.63
71120;DS18B20;58778;49.742;18.620;2024-03-29T23:44:59;14.56
71120;DS18B20;58778;49.742;18.620;2024-03-29T23:59:28;14.69
