sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2024-03-29T00:01:51;48.08;42.10;63.95;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:04:07;45.00;40.13;51.77;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:06:24;45.38;39.88;51.85;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:08:40;47.19;41.14;58.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:10:57;47.30;39.91;72.50;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:13:13;47.33;41.51;59.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:15:32;46.63;39.93;56.67;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:17:48;45.64;39.93;57.16;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:20:05;46.89;40.35;54.83;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:22:22;46.76;41.05;59.58;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:24:38;46.13;40.62;55.16;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:26:54;47.19;42.15;61.64;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:29:10;46.24;40.39;62.06;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:31:27;46.01;40.75;54.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:33:43;46.42;40.34;53.90;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:35:59;45.50;41.15;57.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:38:15;47.12;41.99;58.18;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:40:32;44.90;39.38;53.51;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:42:48;44.67;40.62;50.70;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:45:05;45.89;40.60;59.70;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:47:21;45.84;39.96;60.40;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:49:37;45.36;40.88;59.65;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:51:59;45.39;40.02;57.32;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:54:16;46.11;41.21;52.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:56:32;44.71;39.87;58.09;;
72415;Laerm;60995;52.154;4.498;2024-03-29T00:58:48;45.17;40.36;55.97;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:01:06;45.75;40.86;53.56;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:03:22;45.24;38.56;56.25;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:05:38;45.45;39.33;57.02;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:07:55;44.48;39.71;50.72;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:10:15;46.25;39.86;63.85;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:12:31;45.14;39.51;58.17;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:14:48;44.46;39.21;55.60;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:17:04;47.28;41.02;64.49;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:19:22;46.07;39.76;59.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:21:38;45.49;39.68;66.86;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:23:55;44.43;37.97;62.32;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:26:11;45.48;39.79;63.80;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:28:28;45.16;39.79;51.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:30:54;44.77;38.54;58.35;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:33:14;44.40;39.21;53.00;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:35:30;46.13;40.28;59.92;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:37:46;45.19;39.49;57.36;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:40:03;45.17;39.71;61.41;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:42:19;45.56;40.42;54.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:44:36;45.18;39.79;54.91;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:46:53;45.06;40.53;50.93;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:49:09;45.31;39.21;59.11;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:51:25;44.08;39.43;53.97;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:53:43;44.44;39.46;53.50;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:56:00;44.26;38.79;50.57;;
72415;Laerm;60995;52.154;4.498;2024-03-29T01:58:18;45.37;40.76;54.91;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:00:48;44.95;39.22;54.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:03:05;43.78;39.01;49.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:05:26;45.28;40.88;50.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:07:43;44.76;39.60;56.15;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:10:03;44.85;38.65;52.93;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:12:20;44.97;39.04;58.02;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:14:37;44.23;38.77;56.71;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:16:55;44.63;39.65;53.40;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:19:11;44.80;38.56;61.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:21:27;44.53;39.03;58.88;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:23:47;46.36;38.97;67.48;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:26:07;45.08;40.08;67.33;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:28:25;44.63;38.86;54.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:30:41;44.73;38.79;56.31;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:33:01;44.76;39.63;55.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:35:18;44.19;39.53;52.92;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:37:37;44.79;39.39;50.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:39:53;45.00;39.50;54.26;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:42:09;48.53;40.58;73.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:44:26;44.53;39.71;51.41;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:46:42;45.11;39.99;54.90;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:48:58;45.03;39.76;54.13;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:51:15;43.94;38.91;61.80;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:53:31;43.95;38.77;56.81;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:55:47;45.69;39.52;62.56;;
72415;Laerm;60995;52.154;4.498;2024-03-29T02:58:03;45.42;40.40;57.24;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:00:20;45.44;39.56;56.25;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:02:40;45.49;39.92;58.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:04:56;45.04;40.37;55.11;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:07:12;45.06;39.68;50.92;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:09:47;46.89;40.08;65.63;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:12:22;45.27;40.66;52.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:14:41;45.24;40.64;50.57;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:16:57;45.87;40.91;55.85;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:19:14;45.93;40.75;58.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:21:30;45.97;39.94;55.99;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:23:46;46.24;40.84;62.99;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:26:03;45.95;40.88;59.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:28:23;45.93;40.67;60.84;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:30:40;45.36;40.20;62.91;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:32:56;47.26;41.71;61.94;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:35:13;47.16;41.45;61.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:37:29;46.51;41.28;63.90;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:39:45;45.71;41.33;55.16;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:42:02;46.40;41.15;63.26;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:44:18;45.48;40.14;51.95;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:46:35;48.39;41.67;64.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:48:51;46.95;41.42;63.54;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:51:07;46.51;41.14;61.06;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:53:23;46.77;41.14;54.28;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:55:40;46.97;41.88;58.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T03:57:56;47.38;42.10;64.00;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:00:13;49.41;42.13;66.04;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:02:29;47.46;41.78;59.60;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:04:47;48.68;40.99;63.47;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:07:04;47.18;41.97;55.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:09:20;48.18;42.39;69.74;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:11:36;48.43;42.53;67.01;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:13:53;47.20;41.26;54.14;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:16:09;47.85;42.77;55.58;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:18:25;48.56;42.67;58.19;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:20:41;47.75;43.18;55.42;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:22:58;48.23;43.39;60.28;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:25:14;48.31;43.48;60.73;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:27:32;48.06;43.21;56.42;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:29:52;49.48;44.13;57.95;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:32:08;48.05;43.31;59.69;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:34:24;49.20;43.23;59.59;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:36:41;49.06;43.75;61.35;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:38:57;49.46;43.65;65.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:41:13;49.40;43.68;56.83;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:43:29;49.79;43.83;59.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:45:46;50.84;44.22;65.51;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:48:05;53.03;45.43;68.01;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:50:21;49.44;44.17;62.96;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:52:38;49.55;44.10;65.02;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:54:54;49.40;44.27;58.27;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:57:10;51.02;45.00;65.26;;
72415;Laerm;60995;52.154;4.498;2024-03-29T04:59:29;51.63;44.08;66.24;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:01:45;49.95;44.43;60.66;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:04:06;49.51;44.08;67.68;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:06:23;51.70;45.64;69.19;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:08:39;50.71;45.50;59.41;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:10:56;49.98;45.00;54.52;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:13:12;49.97;43.31;57.98;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:15:29;51.17;46.29;63.22;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:17:45;49.86;44.75;59.41;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:20:01;50.61;45.24;63.74;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:22:18;49.81;45.05;59.85;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:24:34;51.36;45.75;59.71;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:26:51;50.71;45.61;61.19;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:29:07;54.64;44.92;68.45;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:31:24;52.18;46.85;61.65;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:33:41;52.27;47.28;59.96;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:35:58;52.33;47.21;68.08;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:38:14;51.77;45.56;59.26;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:40:30;51.57;46.38;60.81;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:42:46;51.95;45.13;68.06;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:45:25;52.01;46.52;72.99;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:47:42;52.09;46.78;59.61;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:49:58;50.58;44.40;68.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:52:15;52.75;46.37;75.11;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:54:31;51.18;46.13;62.35;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:56:48;51.93;46.71;65.87;;
72415;Laerm;60995;52.154;4.498;2024-03-29T05:59:04;50.50;45.44;56.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:01:21;52.47;47.18;58.48;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:03:39;51.74;46.35;59.66;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:05:55;53.89;47.20;63.21;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:08:11;52.03;47.32;58.80;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:10:28;52.05;46.91;58.65;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:12:44;52.29;46.33;58.22;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:15:01;52.78;47.33;58.52;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:17:35;52.42;47.54;63.07;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:19:55;52.90;46.69;63.24;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:22:12;53.20;46.24;66.90;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:24:28;54.75;48.43;65.05;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:26:47;52.19;47.11;57.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:29:03;53.37;47.05;70.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:31:19;53.39;48.33;63.29;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:33:36;54.71;48.06;68.63;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:35:55;52.56;47.58;61.47;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:38:11;51.92;45.87;60.66;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:40:37;52.93;47.30;71.29;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:42:53;52.57;47.72;65.43;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:45:12;51.83;46.22;62.36;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:47:28;52.35;45.47;69.83;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:49:44;52.02;47.67;57.13;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:52:02;52.80;47.64;63.71;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:54:18;51.80;47.30;60.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:56:38;54.90;47.51;66.74;;
72415;Laerm;60995;52.154;4.498;2024-03-29T06:58:54;53.74;46.84;63.57;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:01:10;52.43;46.82;67.64;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:03:27;53.29;47.62;66.76;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:05:43;52.51;46.23;67.77;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:07:59;52.45;46.43;64.70;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:10:17;53.63;48.23;64.05;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:12:33;52.62;45.94;59.72;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:14:49;53.50;47.17;65.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:17:05;51.29;46.17;55.81;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:19:22;53.35;46.75;75.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:21:39;51.15;44.47;66.04;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:23:56;54.56;45.88;65.03;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:26:12;51.97;46.11;60.97;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:28:29;53.18;47.36;62.28;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:30:45;52.54;47.64;63.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:33:01;53.57;47.51;64.72;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:35:17;52.90;47.33;65.19;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:37:34;53.73;47.99;72.21;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:39:50;55.14;46.60;67.28;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:42:08;52.04;45.93;61.76;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:44:24;51.66;46.29;59.11;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:46:40;52.68;46.42;59.00;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:48:56;51.74;45.63;67.24;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:51:13;53.19;46.46;63.77;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:53:29;53.84;45.87;63.97;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:55:45;52.39;46.28;63.44;;
72415;Laerm;60995;52.154;4.498;2024-03-29T07:58:05;57.71;46.47;76.30;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:00:22;51.74;44.98;68.16;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:02:38;51.42;44.92;57.88;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:04:56;50.97;45.40;60.83;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:07:12;52.12;45.21;67.29;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:09:28;50.54;44.52;60.24;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:11:44;51.47;46.06;63.34;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:14:01;52.06;44.19;62.73;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:16:18;50.70;45.28;57.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:18:35;50.95;43.11;57.66;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:20:51;51.65;44.58;61.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:23:07;52.47;45.88;69.27;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:25:24;54.97;45.65;67.98;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:27:42;52.46;46.46;72.48;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:29:59;51.31;45.83;57.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:32:16;51.11;46.01;57.19;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:34:32;51.87;46.48;61.48;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:36:50;50.55;46.02;58.86;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:39:07;51.83;45.49;66.18;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:41:23;51.59;45.08;59.69;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:43:39;51.95;46.05;62.64;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:45:55;50.74;45.30;62.47;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:48:12;51.65;46.14;64.94;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:50:28;51.28;45.26;58.62;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:52:44;51.59;46.29;62.52;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:55:01;51.49;46.24;68.56;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:57:17;52.14;46.99;59.81;;
72415;Laerm;60995;52.154;4.498;2024-03-29T08:59:33;52.67;46.58;61.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:01:49;51.38;46.43;59.76;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:04:05;49.93;44.19;58.59;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:06:24;51.05;46.15;70.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:08:40;51.42;45.54;64.11;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:10:56;51.20;44.90;60.45;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:13:15;51.92;47.72;59.66;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:15:31;52.34;46.76;61.86;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:17:47;51.64;45.89;67.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:20:04;51.64;45.14;66.13;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:22:20;51.28;45.68;63.10;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:24:36;52.42;46.88;62.34;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:26:53;51.63;46.61;58.60;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:29:10;51.97;45.38;57.51;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:31:29;51.95;45.89;62.65;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:33:45;52.05;45.82;58.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:36:06;52.84;46.24;61.04;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:38:22;53.01;46.76;66.79;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:40:38;50.86;44.17;59.72;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:42:59;54.11;46.11;69.59;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:45:19;55.36;51.06;61.99;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:47:37;55.34;51.37;59.33;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:49:58;51.63;45.33;59.95;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:52:16;52.25;45.31;65.94;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:54:33;53.73;47.00;64.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:56:49;51.78;45.88;69.58;;
72415;Laerm;60995;52.154;4.498;2024-03-29T09:59:06;53.00;46.48;62.80;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:01:23;52.98;46.91;63.30;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:03:41;54.43;47.20;65.05;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:06:01;51.48;46.26;58.37;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:08:19;52.65;47.58;59.35;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:10:35;54.63;46.72;71.21;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:12:51;51.87;46.28;61.48;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:15:08;51.89;46.99;61.91;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:17:37;52.89;45.30;76.80;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:19:54;53.64;47.96;63.37;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:22:10;52.85;46.61;66.16;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:24:27;53.74;46.00;65.06;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:26:43;52.38;46.55;71.29;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:29:01;52.18;47.10;62.38;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:31:17;53.39;45.50;73.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:33:35;53.20;47.12;66.22;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:35:51;52.25;47.19;58.77;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:38:10;53.31;47.47;65.04;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:40:27;52.24;46.85;61.22;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:42:46;52.90;45.94;63.68;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:45:08;52.11;46.46;68.43;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:47:26;53.17;47.19;60.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:49:43;52.64;46.52;66.53;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:52:00;53.04;47.29;59.25;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:54:19;52.87;46.95;67.58;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:56:36;52.51;46.33;66.45;;
72415;Laerm;60995;52.154;4.498;2024-03-29T10:59:00;52.34;45.75;64.12;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:01:19;52.27;46.54;59.46;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:03:44;55.81;45.37;73.92;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:06:05;52.36;45.59;62.49;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:08:23;52.25;47.11;60.55;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:10:44;51.66;46.18;61.60;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:13:33;51.71;45.23;58.61;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:15:50;51.22;45.50;63.23;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:18:09;51.01;45.34;56.82;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:20:27;51.65;45.70;58.64;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:22:51;51.25;45.26;67.76;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:25:10;52.59;46.77;64.89;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:27:29;51.31;45.88;62.29;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:29:45;51.49;45.17;59.62;;
72415;Laerm;60995;52.154;4.498;2024-03-29T11:32:03;51.63;45.12;61.99;;
