sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:10:08;54.92;31.79;79.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:12:34;53.97;31.30;85.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:15:00;44.56;30.99;61.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:17:25;38.29;31.14;65.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:19:52;39.12;31.37;60.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:22:18;33.68;30.95;56.19;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:24:44;36.32;30.88;61.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:27:11;34.54;31.02;47.70;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:29:37;35.24;30.74;60.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:32:06;37.40;30.73;63.63;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:34:32;39.38;30.98;62.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:37:00;35.72;30.92;60.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:39:29;38.46;31.00;60.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:41:55;35.93;30.86;56.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:44:21;33.96;30.78;53.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:46:47;33.52;31.03;52.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:49:13;33.41;31.09;49.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:51:39;36.43;30.71;58.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:54:05;33.37;30.81;45.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:56:32;33.89;30.84;55.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-03-29T23:58:58;33.99;30.77;50.16;;
