sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-29T00:01:32;8.86;68.34;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:03:58;8.86;68.37;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:06:24;8.86;68.39;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:08:50;8.83;68.48;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:11:16;8.77;68.69;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:13:42;8.78;68.64;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:16:08;8.70;68.93;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:18:33;8.73;68.84;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:20:59;8.61;69.14;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:23:25;8.57;69.40;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:25:52;8.50;69.53;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:28:18;8.50;69.51;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:30:44;8.45;69.80;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:33:10;8.43;69.77;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:35:36;8.36;69.93;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:38:02;8.36;70.01;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:40:28;8.40;69.90;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:42:54;8.40;69.90;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:45:20;8.46;69.81;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:47:46;8.49;69.75;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:50:11;8.52;69.71;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:52:37;8.46;69.83;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:55:04;8.47;69.84;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:57:30;8.43;69.82;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T00:59:56;8.40;69.92;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:02:23;8.42;69.91;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:04:50;8.37;69.98;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:07:16;8.35;70.02;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:09:44;8.40;69.88;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:12:10;8.40;69.91;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:14:36;8.35;70.03;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:17:03;8.39;69.98;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:19:29;8.42;69.99;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:21:55;8.40;69.97;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:24:21;8.39;70.17;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:26:47;8.43;70.19;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:29:12;8.49;69.94;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:31:38;8.50;69.94;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:34:04;8.54;69.85;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:36:30;8.50;69.82;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:38:56;8.49;70.00;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:41:24;8.45;70.16;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:43:53;8.42;70.15;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:46:23;8.43;70.04;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:48:51;8.39;70.23;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:51:21;8.35;70.14;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:53:52;8.39;69.98;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:56:22;8.40;69.87;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T01:58:51;8.35;70.09;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:01:20;8.37;70.08;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:03:47;8.33;70.26;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:06:14;8.35;70.08;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:08:41;8.35;70.03;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:11:07;8.33;70.23;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:13:33;8.23;70.30;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:15:59;8.29;70.11;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:18:26;8.26;70.06;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:20:52;8.28;69.92;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:23:26;8.23;69.94;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:25:55;8.15;70.18;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:28:22;8.06;70.40;411.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:30:50;8.05;70.59;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:33:16;8.05;70.41;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:35:42;8.00;70.53;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:38:08;8.12;70.30;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:40:34;8.15;70.17;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:43:00;8.18;70.22;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:45:26;8.15;70.17;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:47:52;8.19;70.11;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:50:17;8.16;70.30;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:52:43;8.19;70.04;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:55:09;8.19;70.09;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T02:57:38;8.22;69.87;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:00:08;8.21;70.03;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:02:39;8.26;69.98;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:05:06;8.25;70.01;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:07:35;8.28;69.92;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:10:20;8.25;69.85;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:13:05;8.37;69.65;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:15:31;8.35;69.62;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:17:57;8.40;69.51;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:20:23;8.39;69.62;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:22:53;8.37;69.34;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:25:19;8.47;69.15;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:27:46;8.54;69.04;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:30:12;8.53;68.90;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:32:38;8.61;68.80;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:35:05;8.63;68.46;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:37:31;8.74;68.30;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:39:57;8.74;68.17;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:42:22;8.80;67.94;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:44:48;8.83;67.96;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:47:14;8.88;67.78;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:49:40;8.83;68.10;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:52:06;8.84;68.15;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:54:32;8.86;68.11;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:56:57;8.88;67.98;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T03:59:24;8.94;67.91;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:01:49;8.90;68.01;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:04:19;8.88;68.18;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:06:45;8.98;68.12;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:09:14;9.01;68.01;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:11:43;9.01;68.08;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:14:09;9.07;68.15;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:16:35;9.10;67.99;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:19:02;9.10;67.98;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:21:28;9.14;68.03;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:23:54;9.21;67.79;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:26:19;9.21;67.96;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:28:45;9.25;67.91;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:31:11;9.22;67.92;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:33:37;9.28;67.81;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:36:04;9.32;67.78;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:38:32;9.32;67.78;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:40:59;9.34;67.86;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:43:27;9.29;67.86;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:46:09;9.31;67.88;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:48:37;9.35;67.85;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:51:04;9.35;67.92;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:53:31;9.41;67.94;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:55:58;9.41;68.03;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T04:58:27;9.38;68.27;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:00:55;9.48;68.07;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:03:22;9.49;68.28;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:05:53;9.45;68.50;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:08:20;9.45;68.81;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:10:49;9.48;69.11;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:13:19;9.41;69.49;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:15:48;9.34;70.05;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:18:14;9.46;69.86;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:20:40;9.39;70.50;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:23:07;9.42;70.95;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:25:33;9.38;71.59;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:27:59;9.24;72.21;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:30:25;9.34;72.47;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:32:52;9.35;72.98;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:35:18;9.28;73.79;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:37:47;9.35;73.98;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:40:16;9.21;74.76;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:42:42;9.14;75.16;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:45:28;9.18;75.30;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:47:57;9.14;76.01;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:50:25;9.07;76.40;448.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:52:52;9.12;76.58;454.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:55:19;9.10;77.04;460.00
64843;SCD30;51310;52.198;5.422;2024-03-29T05:57:45;9.04;77.44;459.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:00:13;8.96;77.68;455.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:02:42;8.90;78.16;462.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:05:08;8.90;78.26;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:07:35;8.96;78.26;455.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:10:01;8.97;78.20;453.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:12:32;8.96;78.27;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:14:58;9.01;78.41;448.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:17:42;9.03;78.43;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:20:09;9.12;78.31;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:22:35;9.19;78.15;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:25:01;9.21;78.06;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:27:36;9.39;77.66;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:30:06;9.39;77.52;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:32:33;9.31;77.77;447.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:35:00;9.45;77.76;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:37:26;9.48;77.73;454.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:39:53;9.48;77.85;460.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:42:19;9.46;77.93;458.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:44:45;9.51;77.75;453.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:47:11;9.52;77.72;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:49:38;9.56;77.81;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:52:05;9.66;77.55;458.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:54:31;9.78;77.62;456.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:56:58;9.83;77.19;462.00
64843;SCD30;51310;52.198;5.422;2024-03-29T06:59:24;9.74;77.16;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:01:51;9.76;77.18;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:04:22;9.62;77.35;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:06:52;9.63;77.37;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:09:20;9.73;77.30;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:11:49;9.82;77.03;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:14:18;9.86;76.84;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:16:45;9.78;76.78;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:19:12;9.93;76.19;447.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:21:40;9.83;76.48;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:24:06;9.70;77.15;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:26:33;9.70;77.28;453.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:28:59;9.66;77.29;467.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:31:25;9.46;77.55;467.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:33:51;9.65;77.47;456.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:36:17;9.80;77.04;450.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:38:43;9.93;76.91;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:41:12;9.99;76.43;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:43:40;10.00;76.28;453.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:46:09;9.93;76.41;452.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:48:35;9.90;76.70;450.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:51:02;9.86;76.91;451.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:53:28;9.78;76.86;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:55:54;9.69;77.10;451.00
64843;SCD30;51310;52.198;5.422;2024-03-29T07:58:21;9.59;77.43;453.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:00:46;9.66;77.56;450.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:03:12;9.74;77.49;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:05:38;9.76;77.21;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:08:06;9.82;77.10;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:10:32;9.88;76.85;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:12:58;10.03;76.56;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:15:26;9.99;76.59;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:17:53;10.04;76.48;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:20:19;9.93;76.97;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:22:45;9.93;76.99;450.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:25:10;9.97;77.10;454.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:27:36;10.03;77.15;452.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:30:03;10.31;76.79;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:32:29;10.63;76.07;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:34:55;10.65;75.35;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:37:22;10.78;75.00;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:39:47;10.92;74.77;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:42:13;10.82;74.36;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:44:39;10.88;74.55;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:47:06;10.88;74.04;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:49:32;11.18;73.94;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:51:58;11.26;73.72;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:54:26;11.25;73.68;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:56:53;11.32;73.38;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T08:59:19;11.50;72.99;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:01:46;11.54;72.44;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:04:15;11.53;72.12;454.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:06:42;11.84;72.10;447.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:09:09;12.11;71.08;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:11:35;12.35;70.07;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:14:02;12.41;69.66;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:16:30;12.65;69.23;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:18:56;12.70;68.61;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:21:23;12.60;68.82;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:23:49;12.59;68.79;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:26:18;12.55;68.38;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:28:45;12.42;68.78;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:31:10;12.63;68.46;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:33:36;12.51;68.33;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:36:02;12.83;68.39;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:38:29;12.92;67.88;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:41:10;13.00;67.76;381.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:43:38;12.99;67.53;386.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:46:12;13.03;67.55;407.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:48:44;13.09;67.05;405.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:51:14;13.13;66.54;406.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:53:43;13.13;66.80;395.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:56:09;13.03;66.35;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T09:58:37;12.93;66.07;407.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:01:06;12.76;66.50;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:03:42;12.87;66.00;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:06:10;13.06;65.91;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:08:38;13.11;65.64;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:11:04;13.20;65.12;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:13:30;13.29;65.27;395.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:15:57;13.30;64.85;399.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:18:27;13.64;64.23;396.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:21:06;13.78;63.94;393.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:23:34;13.92;63.42;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:26:03;13.95;63.40;411.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:28:35;13.86;63.42;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:31:05;13.91;63.87;398.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:33:34;14.36;63.24;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:36:03;14.47;62.41;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:38:34;14.26;62.44;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:41:01;14.06;62.79;450.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:43:29;14.16;62.81;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:45:56;13.95;63.07;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:48:27;13.55;63.49;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:50:55;13.54;64.04;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:53:24;13.89;63.60;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:55:56;14.13;62.93;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T10:58:34;14.37;62.47;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:01:03;14.32;62.36;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:03:54;14.36;61.90;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:06:28;14.22;61.69;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:08:58;14.63;61.46;452.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:11:26;14.63;61.66;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:14:04;14.44;61.34;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:16:33;14.49;61.21;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:19:00;14.36;61.60;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:21:33;14.64;60.75;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:24:04;14.52;60.84;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:26:30;14.37;61.08;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:28:56;14.12;62.02;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:31:25;14.19;61.67;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:33:51;14.17;61.86;408.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:36:25;14.15;62.28;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:38:57;14.50;62.07;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:41:28;14.49;61.68;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:43:56;14.95;60.98;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:46:24;14.80;60.62;385.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:48:51;14.97;60.66;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:51:22;14.98;59.55;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:53:50;15.04;59.59;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:56:18;14.83;59.64;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T11:58:44;15.29;58.92;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:01:11;15.39;58.52;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:03:42;14.97;58.94;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:06:09;14.64;60.29;400.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:08:39;14.94;59.58;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:11:08;14.86;59.62;404.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:13:34;15.15;59.47;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:16:01;15.32;59.07;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:18:27;15.35;58.59;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:20:55;15.21;58.81;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:23:21;15.23;58.77;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:25:54;15.01;58.75;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:28:26;15.35;59.47;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:30:52;15.42;58.87;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:33:22;15.61;58.17;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:35:51;15.53;57.89;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:38:21;15.65;57.83;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:40:50;15.63;58.36;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:43:22;15.65;57.66;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:45:51;15.72;57.52;379.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:48:22;15.77;57.35;391.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:50:51;15.90;56.68;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:53:19;15.66;57.30;411.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:55:47;15.79;56.93;394.00
64843;SCD30;51310;52.198;5.422;2024-03-29T12:58:18;15.94;56.52;388.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:00:47;15.94;56.30;399.00
