sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2024-03-29T00:03:26;48.21;47.00;49.24;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:05:46;48.20;47.14;51.73;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:08:06;48.20;47.14;51.73;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:10:26;48.20;47.00;49.23;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:12:47;48.19;47.12;51.69;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:15:07;48.20;47.16;51.51;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:17:27;48.21;47.18;49.27;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:19:47;48.21;46.82;51.10;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:24:28;48.20;46.80;49.45;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:26:48;48.20;46.57;49.15;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:29:08;48.21;47.18;51.62;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:31:28;48.21;47.14;51.35;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:36:09;48.22;47.08;51.49;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:38:29;48.21;46.95;51.39;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:40:49;48.21;47.16;50.88;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:43:09;48.22;46.80;49.25;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:45:30;48.23;47.02;51.76;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:50:10;48.22;46.97;50.68;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:54:50;48.23;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:57:11;48.24;47.06;50.63;;
53135;Laerm;40912;51.552;9.874;2024-03-29T00:59:33;48.24;47.00;49.23;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:01:53;48.23;47.12;51.65;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:04:13;48.23;47.16;49.33;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:06:33;48.23;47.20;51.22;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:11:14;48.23;47.12;51.75;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:13:34;48.24;47.10;49.26;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:15:54;48.25;47.08;51.27;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:18:14;48.24;47.11;49.19;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:20:34;48.24;47.10;49.33;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:25:15;48.23;46.97;51.72;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:32:17;48.24;47.10;49.46;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:34:37;48.24;47.16;49.27;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:36:58;48.26;47.10;51.73;;
53135;Laerm;40912;51.552;9.874;2024-03-29T01:39:18;48.25;47.20;49.32;;
53135;Laerm;40912;51.552;9.874;2024-03-29T23:44:41;48.08;46.97;51.64;;
53135;Laerm;40912;51.552;9.874;2024-03-29T23:47:01;48.06;47.14;51.03;;
53135;Laerm;40912;51.552;9.874;2024-03-29T23:51:41;48.07;46.89;50.13;;
53135;Laerm;40912;51.552;9.874;2024-03-29T23:54:02;48.07;46.84;51.48;;
53135;Laerm;40912;51.552;9.874;2024-03-29T23:58:42;48.06;47.00;51.03;;
