sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2024-03-29T00:01:16;0.65;0.63;0.63;0.62;5.56;5.56;5.56;5.55;4.94;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T00:03:41;0.51;0.49;0.49;0.48;4.31;4.31;4.31;4.30;3.83;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T00:05:59;0.65;0.63;0.63;0.62;5.55;5.55;5.55;5.53;4.93;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T00:08:18;0.56;0.54;0.54;0.54;4.77;4.77;4.77;4.76;4.24;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T00:10:33;0.61;0.59;0.59;0.58;5.18;5.18;5.18;5.17;4.61;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T00:12:51;0.62;0.60;0.60;0.59;5.24;5.24;5.24;5.23;4.66;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:15:08;0.61;0.60;0.59;0.59;5.23;5.23;5.23;5.22;4.65;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:17:28;0.69;0.67;0.67;0.66;5.87;5.87;5.87;5.86;5.22;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:19:45;0.59;0.57;0.57;0.56;5.01;5.01;5.00;5.00;4.45;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T00:22:07;0.53;0.51;0.51;0.51;4.51;4.51;4.51;4.50;4.01;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:24:27;0.59;0.57;0.57;0.56;5.01;5.01;5.01;5.00;4.46;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:26:45;0.62;0.60;0.60;0.59;5.26;5.26;5.26;5.25;4.68;0.52
41245;SPS30;53880;47.526;18.986;2024-03-29T00:29:05;0.71;0.69;0.69;0.68;6.07;6.07;6.07;6.06;5.40;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T00:31:22;0.64;0.62;0.62;0.61;5.42;5.42;5.42;5.41;4.82;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T00:33:44;0.52;0.51;0.51;0.50;4.46;4.46;4.46;4.45;3.96;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T00:36:02;0.55;0.53;0.53;0.52;4.66;4.66;4.66;4.65;4.14;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T00:38:21;0.57;0.55;0.55;0.54;4.82;4.82;4.82;4.81;4.28;0.49
41245;SPS30;53880;47.526;18.986;2024-03-29T00:40:38;0.55;0.54;0.53;0.53;4.70;4.70;4.70;4.69;4.18;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T00:42:56;0.66;0.64;0.63;0.63;5.58;5.58;5.58;5.57;4.96;0.50
41245;SPS30;53880;47.526;18.986;2024-03-29T00:45:15;0.69;0.67;0.67;0.66;5.90;5.90;5.90;5.89;5.24;0.51
41245;SPS30;53880;47.526;18.986;2024-03-29T00:47:33;0.62;0.60;0.60;0.59;5.29;5.29;5.29;5.27;4.70;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T00:49:50;0.64;0.62;0.62;0.61;5.45;5.44;5.44;5.43;4.84;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T00:52:08;0.66;0.64;0.64;0.63;5.63;5.63;5.63;5.62;5.01;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T00:54:28;0.66;0.64;0.64;0.63;5.64;5.64;5.64;5.63;5.02;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T00:56:46;0.63;0.61;0.61;0.60;5.38;5.38;5.38;5.37;4.78;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T00:59:03;0.59;0.57;0.57;0.56;5.01;5.01;5.01;5.00;4.45;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T01:01:19;0.74;0.71;0.71;0.69;6.15;6.15;6.14;6.13;5.45;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T01:03:34;0.87;0.84;0.81;0.76;6.73;6.73;6.72;6.67;5.87;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T01:05:54;0.71;0.69;0.66;0.62;5.45;5.44;5.44;5.39;4.75;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:08:12;0.93;0.90;0.85;0.79;6.97;6.97;6.96;6.90;6.05;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T01:10:27;1.01;0.97;0.92;0.86;7.60;7.60;7.59;7.52;6.61;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T01:12:42;1.03;0.99;0.95;0.88;7.76;7.75;7.74;7.67;6.73;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:15:01;0.90;0.87;0.83;0.77;6.81;6.81;6.80;6.73;5.92;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:17:24;0.92;0.89;0.85;0.79;6.98;6.98;6.97;6.91;6.07;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:19:42;0.89;0.86;0.83;0.79;6.98;6.98;6.97;6.92;6.11;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T01:21:59;0.81;0.78;0.76;0.72;6.40;6.40;6.39;6.35;5.61;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:24:16;0.68;0.66;0.64;0.61;5.39;5.39;5.39;5.35;4.73;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:26:33;0.66;0.64;0.62;0.59;5.24;5.24;5.24;5.21;4.60;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:28:53;0.86;0.83;0.81;0.77;6.85;6.85;6.85;6.81;6.02;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:31:11;0.81;0.79;0.76;0.72;6.37;6.37;6.37;6.32;5.58;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:33:34;0.82;0.79;0.76;0.71;6.30;6.30;6.30;6.25;5.50;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:35:57;0.79;0.76;0.74;0.70;6.18;6.18;6.17;6.13;5.41;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:38:14;0.83;0.81;0.78;0.74;6.59;6.59;6.59;6.55;5.78;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:40:30;0.83;0.80;0.78;0.74;6.57;6.57;6.56;6.52;5.76;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:42:52;0.93;0.90;0.87;0.83;7.39;7.39;7.39;7.34;6.49;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T01:45:10;0.80;0.77;0.75;0.72;6.35;6.35;6.34;6.31;5.57;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T01:47:30;0.82;0.79;0.77;0.74;6.59;6.59;6.59;6.55;5.80;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T01:49:45;0.81;0.78;0.77;0.74;6.61;6.61;6.60;6.58;5.83;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T01:52:01;0.76;0.74;0.73;0.71;6.29;6.29;6.29;6.27;5.56;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T01:54:20;0.70;0.68;0.67;0.66;5.86;5.86;5.86;5.85;5.20;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T01:56:40;0.81;0.79;0.77;0.74;6.58;6.58;6.58;6.54;5.80;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T01:59:00;0.75;0.72;0.71;0.69;6.10;6.10;6.10;6.07;5.39;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T02:01:21;0.76;0.74;0.73;0.72;6.42;6.42;6.42;6.40;5.70;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T02:03:41;0.65;0.63;0.61;0.60;5.31;5.31;5.30;5.28;4.69;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T02:06:01;0.83;0.81;0.79;0.76;6.77;6.77;6.76;6.73;5.96;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T02:08:18;0.71;0.69;0.67;0.64;5.66;5.66;5.65;5.62;4.96;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T02:10:36;0.97;0.94;0.90;0.85;7.49;7.49;7.48;7.42;6.54;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T02:12:54;1.05;1.01;0.97;0.91;8.08;8.08;8.07;8.01;7.05;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T02:15:14;0.97;0.94;0.90;0.85;7.49;7.49;7.49;7.42;6.54;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:17:34;0.99;0.95;0.91;0.85;7.50;7.50;7.50;7.43;6.53;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:19:54;1.08;1.04;0.99;0.90;7.99;7.99;7.98;7.89;6.91;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:22:16;1.21;1.16;1.08;0.97;8.58;8.58;8.56;8.45;7.36;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:24:41;1.21;1.16;1.07;0.95;8.40;8.39;8.38;8.25;7.17;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T02:26:56;1.14;1.10;1.02;0.92;8.08;8.08;8.06;7.95;6.92;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T02:29:14;1.16;1.12;1.04;0.94;8.28;8.28;8.27;8.16;7.11;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:31:29;1.14;1.10;1.02;0.92;8.15;8.15;8.14;8.03;7.00;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:33:47;1.07;1.03;0.96;0.86;7.57;7.56;7.55;7.45;6.49;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:36:04;1.03;0.99;0.92;0.83;7.29;7.29;7.28;7.18;6.24;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:38:24;0.93;0.89;0.83;0.75;6.60;6.60;6.59;6.50;5.67;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T02:40:46;1.12;1.08;1.00;0.90;7.97;7.97;7.95;7.85;6.84;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:43:09;0.97;0.94;0.87;0.79;6.93;6.93;6.92;6.83;5.95;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T02:45:26;0.99;0.95;0.88;0.79;6.94;6.94;6.93;6.83;5.94;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:47:43;1.03;0.99;0.92;0.82;7.20;7.20;7.19;7.09;6.16;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:50:05;1.08;1.04;0.97;0.88;7.77;7.77;7.75;7.65;6.68;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:52:24;1.01;0.98;0.92;0.84;7.39;7.39;7.38;7.29;6.38;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:54:41;0.82;0.79;0.75;0.69;6.11;6.11;6.10;6.04;5.29;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:57:01;0.96;0.93;0.88;0.82;7.21;7.21;7.20;7.13;6.26;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T02:59:16;0.95;0.91;0.87;0.80;7.09;7.09;7.08;7.01;6.15;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:01:36;1.02;0.98;0.94;0.88;7.81;7.81;7.80;7.74;6.81;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:03:51;0.96;0.93;0.89;0.85;7.51;7.51;7.50;7.45;6.57;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:06:06;0.84;0.82;0.79;0.74;6.59;6.59;6.58;6.54;5.76;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:08:24;0.79;0.77;0.74;0.70;6.16;6.16;6.15;6.11;5.38;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:11:00;0.78;0.75;0.73;0.70;6.18;6.18;6.18;6.14;5.43;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:13:21;0.79;0.77;0.75;0.72;6.37;6.37;6.36;6.33;5.60;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:15:38;0.73;0.71;0.69;0.66;5.88;5.88;5.88;5.85;5.18;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:17:56;0.87;0.85;0.83;0.80;7.06;7.06;7.06;7.02;6.22;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:20:14;0.73;0.71;0.70;0.68;6.01;6.01;6.00;5.98;5.30;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T03:22:33;0.88;0.85;0.83;0.81;7.18;7.18;7.17;7.14;6.34;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:24:53;0.85;0.82;0.80;0.78;6.90;6.90;6.90;6.86;6.08;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T03:27:16;0.98;0.94;0.91;0.87;7.74;7.74;7.73;7.68;6.79;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T03:29:38;0.95;0.92;0.88;0.81;7.18;7.18;7.17;7.10;6.24;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T03:32:01;0.71;0.69;0.65;0.60;5.26;5.26;5.26;5.20;4.55;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T03:34:19;0.72;0.70;0.66;0.61;5.36;5.36;5.35;5.29;4.64;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T03:36:38;0.86;0.83;0.79;0.74;6.53;6.53;6.52;6.46;5.68;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T03:38:53;0.76;0.73;0.70;0.65;5.75;5.75;5.75;5.69;5.01;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T03:41:11;0.74;0.71;0.68;0.64;5.65;5.65;5.65;5.60;4.93;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:43:31;0.86;0.83;0.80;0.75;6.59;6.59;6.59;6.53;5.74;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:45:51;0.78;0.75;0.72;0.67;5.95;5.95;5.95;5.90;5.19;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:48:09;0.81;0.78;0.75;0.70;6.24;6.24;6.23;6.18;5.45;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T03:50:28;0.73;0.70;0.68;0.64;5.65;5.65;5.64;5.60;4.93;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T03:52:43;0.78;0.75;0.73;0.68;6.06;6.06;6.05;6.01;5.29;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T03:55:01;0.77;0.75;0.72;0.68;5.99;5.99;5.99;5.94;5.23;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T03:57:18;0.79;0.77;0.74;0.70;6.22;6.22;6.22;6.17;5.45;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T03:59:33;0.79;0.76;0.74;0.71;6.26;6.26;6.26;6.22;5.49;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T04:01:50;0.75;0.73;0.70;0.67;5.90;5.90;5.89;5.85;5.16;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T04:04:06;0.80;0.77;0.74;0.69;6.13;6.13;6.12;6.07;5.34;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:06:26;0.77;0.74;0.71;0.66;5.83;5.83;5.83;5.77;5.07;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:08:44;0.76;0.73;0.70;0.64;5.69;5.69;5.68;5.63;4.94;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:11:02;0.62;0.60;0.58;0.54;4.81;4.81;4.80;4.77;4.20;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:13:20;0.83;0.80;0.77;0.72;6.34;6.34;6.34;6.28;5.53;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:15:43;0.79;0.76;0.72;0.68;5.98;5.98;5.97;5.92;5.20;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T04:18:00;0.85;0.82;0.78;0.73;6.49;6.49;6.49;6.43;5.66;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:20:17;0.65;0.63;0.61;0.57;5.08;5.08;5.08;5.04;4.44;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:22:34;0.67;0.64;0.62;0.58;5.18;5.18;5.17;5.13;4.52;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:24:52;0.73;0.71;0.68;0.64;5.70;5.69;5.69;5.65;4.98;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:27:09;0.84;0.82;0.79;0.75;6.66;6.66;6.66;6.62;5.84;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:29:27;0.76;0.74;0.71;0.68;5.98;5.98;5.98;5.93;5.24;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:31:46;0.79;0.76;0.74;0.71;6.29;6.28;6.28;6.24;5.52;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:34:06;0.61;0.59;0.57;0.55;4.85;4.85;4.85;4.82;4.26;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:36:25;0.68;0.65;0.63;0.60;5.28;5.28;5.28;5.24;4.62;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:38:41;0.61;0.58;0.56;0.53;4.73;4.73;4.73;4.69;4.14;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:40:56;0.60;0.58;0.56;0.53;4.73;4.73;4.73;4.70;4.15;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:43:12;0.67;0.65;0.63;0.60;5.32;5.32;5.32;5.29;4.67;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T04:45:30;0.60;0.58;0.57;0.55;4.84;4.84;4.84;4.81;4.26;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T04:47:50;0.70;0.67;0.66;0.63;5.63;5.63;5.62;5.60;4.96;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T04:50:08;0.55;0.54;0.52;0.50;4.44;4.44;4.43;4.41;3.90;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T04:52:26;0.68;0.66;0.63;0.60;5.34;5.34;5.34;5.30;4.68;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:54:43;0.55;0.53;0.51;0.49;4.30;4.30;4.29;4.26;3.76;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T04:57:03;0.67;0.65;0.63;0.60;5.33;5.33;5.32;5.29;4.67;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T04:59:26;0.69;0.67;0.64;0.61;5.40;5.40;5.39;5.35;4.72;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T05:01:43;0.75;0.73;0.70;0.66;5.83;5.83;5.82;5.78;5.09;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T05:04:09;0.60;0.58;0.56;0.53;4.73;4.73;4.73;4.69;4.14;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T05:06:29;0.62;0.60;0.58;0.56;4.94;4.94;4.93;4.90;4.33;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T05:08:44;0.68;0.65;0.64;0.61;5.42;5.42;5.42;5.39;4.77;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T05:11:02;0.60;0.58;0.56;0.54;4.82;4.82;4.82;4.80;4.25;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T05:13:20;0.50;0.49;0.47;0.46;4.06;4.06;4.06;4.04;3.57;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T05:15:42;0.58;0.56;0.55;0.53;4.72;4.72;4.72;4.70;4.17;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T05:18:02;0.51;0.50;0.49;0.48;4.24;4.24;4.24;4.23;3.75;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T05:20:18;0.44;0.43;0.42;0.41;3.67;3.67;3.67;3.65;3.25;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T05:22:36;0.49;0.48;0.47;0.46;4.08;4.08;4.08;4.06;3.61;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T05:24:58;0.58;0.56;0.55;0.54;4.77;4.77;4.77;4.75;4.21;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T05:27:16;0.50;0.48;0.47;0.46;4.13;4.13;4.13;4.11;3.65;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T05:29:38;0.60;0.58;0.57;0.55;4.90;4.90;4.90;4.88;4.33;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T05:32:00;0.55;0.53;0.52;0.50;4.44;4.44;4.44;4.42;3.91;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T05:34:19;0.52;0.51;0.50;0.50;4.44;4.44;4.44;4.43;3.95;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T05:36:33;0.60;0.58;0.58;0.57;5.07;5.07;5.07;5.06;4.51;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T05:38:55;0.57;0.56;0.55;0.55;4.89;4.89;4.88;4.88;4.34;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T05:41:13;0.64;0.62;0.62;0.61;5.46;5.46;5.46;5.45;4.85;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T05:43:28;0.51;0.50;0.49;0.49;4.36;4.36;4.36;4.35;3.87;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T05:45:45;0.53;0.51;0.51;0.51;4.51;4.51;4.51;4.51;4.01;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T05:48:03;0.45;0.44;0.43;0.43;3.79;3.79;3.79;3.78;3.36;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T05:50:21;0.43;0.42;0.41;0.40;3.52;3.52;3.52;3.51;3.11;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T05:52:43;0.53;0.51;0.50;0.49;4.32;4.32;4.32;4.30;3.81;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T05:54:58;0.55;0.53;0.52;0.50;4.47;4.47;4.47;4.45;3.94;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T05:57:23;0.54;0.52;0.51;0.50;4.41;4.41;4.41;4.39;3.89;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T05:59:45;0.50;0.49;0.47;0.46;4.07;4.07;4.07;4.05;3.59;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T06:02:05;0.43;0.42;0.41;0.40;3.52;3.52;3.52;3.50;3.10;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T06:04:22;0.57;0.55;0.54;0.53;4.67;4.67;4.67;4.65;4.13;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:06:49;0.46;0.45;0.44;0.42;3.76;3.76;3.76;3.74;3.31;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:09:07;0.44;0.43;0.42;0.41;3.61;3.61;3.61;3.59;3.19;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T06:11:22;0.56;0.54;0.53;0.51;4.55;4.55;4.54;4.52;4.01;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:13:40;0.45;0.44;0.43;0.42;3.69;3.69;3.69;3.67;3.25;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:16:10;0.47;0.46;0.45;0.44;3.89;3.89;3.89;3.87;3.44;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T06:18:43;0.45;0.43;0.43;0.42;3.69;3.69;3.69;3.67;3.26;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T06:21:03;0.33;0.32;0.32;0.31;2.75;2.75;2.75;2.74;2.43;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:23:23;0.52;0.50;0.49;0.48;4.30;4.30;4.30;4.29;3.81;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:25:43;0.44;0.43;0.42;0.42;3.69;3.69;3.69;3.67;3.26;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:28:01;0.54;0.52;0.51;0.50;4.43;4.43;4.43;4.41;3.92;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:30:17;0.42;0.41;0.40;0.39;3.46;3.46;3.45;3.44;3.05;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T06:32:32;0.42;0.41;0.40;0.39;3.49;3.49;3.49;3.48;3.09;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T06:34:47;0.43;0.42;0.41;0.40;3.59;3.59;3.59;3.58;3.17;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:37:07;0.44;0.42;0.42;0.41;3.64;3.64;3.63;3.62;3.22;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:39:27;0.48;0.46;0.45;0.44;3.93;3.93;3.93;3.91;3.47;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:41:47;0.41;0.39;0.38;0.37;3.32;3.32;3.32;3.30;2.93;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:44:07;0.38;0.37;0.36;0.35;3.13;3.13;3.13;3.11;2.76;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:46:24;0.42;0.41;0.40;0.39;3.47;3.47;3.47;3.46;3.07;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:48:44;0.38;0.37;0.37;0.36;3.20;3.20;3.20;3.19;2.84;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:50:59;0.41;0.40;0.40;0.39;3.46;3.46;3.46;3.45;3.07;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T06:53:17;0.36;0.35;0.35;0.34;3.03;3.03;3.03;3.02;2.69;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:55:32;0.41;0.40;0.40;0.39;3.46;3.46;3.46;3.45;3.07;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T06:57:51;0.42;0.41;0.41;0.40;3.58;3.58;3.58;3.57;3.18;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:00:06;0.43;0.42;0.42;0.41;3.68;3.68;3.68;3.68;3.27;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:02:25;0.46;0.44;0.44;0.43;3.87;3.87;3.87;3.86;3.43;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:04:42;0.40;0.39;0.38;0.38;3.35;3.35;3.35;3.34;2.97;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:07:03;0.39;0.38;0.37;0.37;3.25;3.25;3.25;3.23;2.87;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:09:25;0.39;0.38;0.37;0.37;3.29;3.29;3.29;3.28;2.92;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:11:44;0.37;0.36;0.35;0.35;3.09;3.09;3.09;3.08;2.74;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:14:00;0.39;0.38;0.38;0.37;3.31;3.31;3.31;3.30;2.94;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:16:15;0.45;0.44;0.43;0.43;3.81;3.81;3.81;3.80;3.38;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:18:32;0.41;0.39;0.39;0.39;3.46;3.46;3.46;3.46;3.08;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:20:50;0.44;0.42;0.42;0.42;3.71;3.71;3.71;3.71;3.30;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:23:05;0.42;0.41;0.40;0.39;3.49;3.49;3.49;3.48;3.09;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:25:20;0.36;0.35;0.34;0.33;2.95;2.95;2.95;2.94;2.60;0.58
