sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:02:27;66;36;;172;154681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:04:57;76;38;;192;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:07:28;77;39;;195;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:09:58;67;36;;169;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:12:28;81;38;;202;149361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:14:59;74;38;;187;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:17:29;78;38;;196;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:19:59;74;36;;188;151375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:25:00;62;36;;156;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:27:31;70;34;;178;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:30:02;70;38;;176;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:32:31;68;35;;172;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:35:03;67;37;;169;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:40:03;65;35;;162;148862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:42:34;71;35;;181;151623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:45:05;74;39;;186;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:47:35;67;36;;169;151140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:55:06;75;38;;187;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T00:57:37;72;35;;183;152386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:02:37;82;38;;205;149522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:05:08;72;37;;183;151632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:12:39;72;37;;182;151281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:15:09;69;36;;173;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:17:39;71;35;;178;149833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:20:09;71;38;;181;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:22:40;72;36;;181;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:27:40;71;37;;179;149604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:30:10;64;34;;163;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:32:41;74;35;;187;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:37:41;63;33;;158;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:40:11;72;37;;182;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:42:42;72;37;;183;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:47:46;69;37;;173;149105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:52:46;69;41;;175;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:55:16;72;38;;181;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T01:57:47;71;36;;181;151675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:02:48;73;37;;185;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:05:19;71;38;;176;148618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:07:49;68;35;;174;152598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:12:50;71;39;;179;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:15:21;68;35;;171;148813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:17:51;63;35;;161;152775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:20:22;73;36;;184;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:25:23;70;36;;178;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:27:54;72;37;;183;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:30:24;77;37;;194;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:32:55;69;36;;172;149050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:37:55;60;33;;152;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:40:25;75;38;;191;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:42:56;70;36;;176;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:47:56;70;37;;180;152977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:50:26;67;33;;169;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:52:57;68;35;;168;147186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:55:27;69;36;;178;153270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T02:57:57;72;36;;181;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:00:28;72;36;;181;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:02:58;70;35;;177;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:05:29;76;37;;191;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:08:04;76;36;;192;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:10:48;58;34;;148;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:13:00;69;35;;174;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:15:30;80;37;;201;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:18:00;76;36;;193;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:20:32;68;33;;170;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:23:01;66;36;;166;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:25:32;73;35;;184;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:30:37;66;34;;168;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:33:04;74;37;;187;151278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:35:34;72;33;;181;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:38:04;64;34;;159;147944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:40:35;76;36;;195;152294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:43:05;70;35;;176;149072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:45:36;74;34;;190;152052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:48:09;71;36;;180;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:50:37;73;34;;185;150833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:53:07;64;35;;162;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:55:38;64;33;;162;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T03:58:08;61;33;;154;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:00:38;68;35;;170;148701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:03:08;73;36;;186;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:05:38;68;34;;172;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:08:08;74;37;;186;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:10:39;66;37;;166;148805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:13:09;69;36;;175;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:15:39;78;38;;194;149212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:20:39;77;38;;196;151428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:23:09;78;37;;195;149856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:25:40;78;39;;195;149049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:28:10;60;32;;153;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:30:40;65;36;;165;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:33:11;68;37;;172;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:35:49;79;37;;200;151596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:38:11;73;34;;183;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:43:11;70;36;;176;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:45:43;87;38;;219;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:48:12;66;37;;167;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:50:42;79;39;;198;149089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:53:12;77;35;;195;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T04:58:13;69;35;;174;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:00:44;71;36;;179;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:03:14;70;35;;176;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:05:44;69;36;;175;151435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:08:15;83;37;;210;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:10:45;66;37;;165;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:13:16;75;37;;191;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:15:47;63;34;;159;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:18:16;71;36;;178;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:23:17;64;36;;164;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:25:49;79;38;;200;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:28:18;62;32;;157;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:30:48;67;38;;167;148580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:33:18;69;36;;173;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:35:48;67;35;;170;151301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:40:48;73;36;;185;151064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:43:18;69;34;;172;149269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:45:51;69;38;;174;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:48:19;69;36;;173;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:50:49;69;36;;173;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:53:19;64;35;;162;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:55:50;80;37;;202;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T05:58:21;73;40;;185;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:00:50;76;37;;191;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:03:21;74;37;;186;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:05:51;80;39;;201;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:08:21;77;37;;192;148327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:10:53;73;37;;185;152049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:13:40;64;34;;159;147833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:16:10;71;37;;181;151476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:18:23;74;38;;189;151869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:20:53;76;37;;191;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:23:24;66;37;;166;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:25:54;73;36;;183;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:28:24;76;38;;189;149123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:30:55;71;37;;177;148987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:33:24;72;36;;184;152368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:35:55;72;38;;180;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:38:25;73;37;;183;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:40:55;74;38;;188;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:43:25;74;36;;186;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:45:57;82;40;;203;147274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:48:26;71;38;;182;153609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:50:56;71;37;;180;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:53:26;72;39;;181;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:55:57;69;39;;173;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T06:58:27;61;35;;154;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:00:59;66;37;;165;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:03:27;77;39;;193;149551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:05:57;74;39;;187;151396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:08:27;69;37;;173;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:11:00;67;38;;169;149226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:13:28;74;39;;186;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:16:02;72;39;;182;151635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:21:00;72;37;;180;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:23:30;69;39;;175;151163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:26:01;68;37;;168;147537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:28:31;70;39;;180;153099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:31:07;68;39;;173;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:36:03;67;38;;170;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:38:32;61;36;;156;151422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:41:02;73;40;;181;148450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:43:39;60;37;;153;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:46:03;74;41;;188;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:48:33;72;39;;182;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:51:03;69;40;;175;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:56:04;70;41;;178;151902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T07:58:34;68;38;;171;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:01:04;68;41;;171;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:11:10;67;39;;169;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:13:39;62;42;;156;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:16:09;71;42;;180;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:18:39;74;42;;186;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:21:12;72;42;;181;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:23:40;79;43;;197;147941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:26:10;68;41;;175;154018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:28:40;70;41;;176;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:33:43;60;41;;153;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:36:12;63;39;;159;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:38:44;72;42;;182;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:41:13;73;44;;183;149507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:43:43;76;42;;192;151142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:46:14;74;44;;186;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:48:44;72;43;;174;143907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:51:15;65;43;;172;157756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:53:44;68;41;;172;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T08:56:16;76;45;;190;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:01:16;70;46;;177;149621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:03:46;64;43;;163;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:06:16;75;45;;186;148188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:08:46;80;47;;205;152175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:11:17;64;44;;162;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:16:18;69;47;;173;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:18:48;75;45;;190;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:23:51;69;45;;175;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:26:19;78;47;;196;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:28:50;68;48;;172;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:31:20;72;47;;178;147754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:36:22;77;46;;195;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:41:22;72;46;;182;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:43:55;71;50;;180;151007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:46:23;68;48;;172;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:48:54;66;48;;168;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:51:25;78;48;;199;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:53:56;65;49;;163;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:56:26;66;48;;167;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T09:58:57;71;49;;179;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:01:27;58;47;;145;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:03:57;65;49;;164;151244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:06:28;65;48;;162;148223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:08:59;71;51;;181;152869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:11:29;65;47;;163;148933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:14:01;70;50;;178;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:19:00;68;48;;173;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:21:30;70;48;;176;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:24:12;67;48;;169;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:26:31;72;48;;181;149642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:29:01;73;48;;186;151290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:31:35;74;49;;186;148819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:34:02;72;50;;182;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:36:36;69;49;;175;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:39:08;71;48;;180;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:41:34;72;48;;180;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:44:04;77;51;;196;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:49:09;80;51;;203;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:51:38;67;47;;169;149429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:56:35;77;52;;194;149899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T10:59:11;62;47;;158;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:01:37;74;50;;188;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:04:10;69;51;;174;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:06:38;70;51;;175;148886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:09:07;68;51;;173;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:11:40;68;51;;172;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:14:09;76;53;;192;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:19:08;68;51;;170;149026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:21:40;69;52;;176;151422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:24:10;61;51;;155;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:26:39;66;50;;166;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:29:17;74;54;;187;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:31:39;76;53;;188;147978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:34:09;77;54;;195;151875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:39:19;77;52;;195;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:41:45;73;53;;184;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:44:11;73;52;;184;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:46:41;70;48;;172;147080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:49:12;71;50;;180;151824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:51:41;66;49;;167;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:54:12;72;50;;182;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:56:42;61;46;;153;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T11:59:14;75;49;;189;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:04:19;82;54;;206;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:06:45;67;50;;169;151153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:09:14;75;50;;188;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:11:48;68;50;;172;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:19:21;80;52;;201;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:21:46;69;50;;173;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:26:48;72;52;;182;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:29:17;73;51;;184;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:32:00;71;53;;178;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:34:21;70;52;;176;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:36:49;69;53;;175;151927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:39:20;69;51;;174;149305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:41:50;60;52;;152;151782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:44:20;74;56;;185;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:46:50;70;54;;177;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:51:51;75;57;;191;152137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:54:21;67;55;;167;148870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T12:56:52;77;57;;195;151940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:01:54;80;58;;202;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:04:23;64;55;;160;149162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:06:53;78;58;;197;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:09:24;77;60;;196;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:11:54;81;57;;202;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:14:24;73;58;;184;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-29T13:16:54;76;58;;191;150559
