sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:02:15;43.55;29.73;60.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:04:42;30.89;29.65;35.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:07:10;40.58;29.55;57.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:09:38;41.86;29.98;57.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:12:06;35.52;29.97;44.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:14:34;32.45;29.63;42.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:17:02;31.03;29.55;44.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:19:31;44.28;29.72;56.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:21:59;31.00;29.60;33.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:24:27;31.24;29.87;45.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:26:55;49.05;29.87;63.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:29:23;50.36;29.98;64.42;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:31:51;33.45;29.85;47.69;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:34:19;47.00;29.46;63.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:36:47;54.36;29.29;73.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:39:15;30.55;29.32;35.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:41:43;47.21;29.51;61.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:44:11;30.66;29.53;33.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:46:38;54.70;30.23;67.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:49:06;53.94;29.68;67.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:51:34;30.17;29.19;34.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:54:03;31.72;29.10;41.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:56:31;48.05;29.20;65.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T00:58:59;46.51;29.31;62.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:01:27;31.45;29.25;48.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:03:54;35.76;29.20;50.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:06:22;45.72;29.50;62.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:08:50;53.30;29.35;70.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:11:18;31.61;29.20;37.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:13:46;45.70;29.47;61.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:16:14;39.46;29.47;58.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:18:42;46.78;29.22;61.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:21:11;50.26;29.61;61.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:23:39;29.87;28.82;31.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:26:07;29.67;28.86;33.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:28:35;29.68;28.85;31.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:31:04;29.91;28.96;38.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:33:32;48.04;28.90;62.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:36:04;60.11;29.60;79.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:38:32;49.91;29.13;65.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:41:00;52.66;29.32;69.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:43:28;31.29;29.34;35.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:45:56;30.31;28.82;43.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:48:24;45.15;28.94;58.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:50:53;52.18;29.20;66.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:53:22;29.70;28.78;31.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:55:51;42.69;28.78;60.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T01:58:20;47.76;28.74;64.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:00:56;36.44;28.68;59.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:03:25;34.45;28.50;55.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:05:53;53.16;28.57;71.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:08:22;31.75;28.70;41.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:10:50;29.58;28.50;39.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:13:18;29.21;28.47;33.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:15:46;29.57;28.52;36.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:18:14;55.95;28.95;70.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:20:42;29.44;28.61;30.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:23:10;29.62;28.67;31.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:25:39;43.61;28.78;58.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:28:07;29.39;28.63;31.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:30:35;29.62;28.66;31.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:33:02;30.61;28.79;39.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:35:30;52.98;29.25;67.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:37:58;47.54;29.49;61.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:40:26;48.66;29.02;64.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:42:54;29.87;29.04;31.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:45:22;30.89;29.19;35.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:47:50;31.79;28.94;48.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:50:18;29.88;28.71;33.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:52:46;29.84;28.78;31.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:55:14;29.64;28.78;34.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T02:57:41;34.78;28.82;50.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:00:10;48.97;28.93;61.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:02:38;32.62;28.87;43.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:05:06;29.97;28.95;34.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:07:35;30.00;29.04;35.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:10:21;50.66;28.91;67.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:13:07;29.51;28.83;33.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:15:35;29.58;28.78;33.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:18:03;30.13;28.77;42.76;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:20:31;51.08;28.93;67.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:23:00;31.02;29.09;38.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:25:28;33.51;29.75;43.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:27:56;30.50;29.37;33.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:30:23;33.61;29.79;39.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:32:51;33.51;30.44;44.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:35:19;32.37;29.62;39.77;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:37:47;31.46;29.59;37.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:40:16;33.60;30.43;42.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:42:44;50.61;31.76;67.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:45:12;47.42;32.53;60.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:47:40;49.68;30.99;66.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:50:08;38.88;32.31;56.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:52:36;51.47;30.79;62.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:55:04;47.57;30.01;65.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T03:57:32;32.12;29.79;42.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:00:01;33.38;30.37;38.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:02:30;35.23;31.19;46.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:04:58;48.72;31.67;64.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:07:26;46.26;31.42;63.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:09:54;50.76;30.84;65.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:12:22;36.42;30.78;48.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:14:49;47.67;31.26;65.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:17:17;47.70;31.51;63.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:19:45;44.25;31.46;62.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:22:13;50.96;33.05;64.22;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:24:41;42.26;32.40;61.76;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:27:09;46.78;34.07;61.69;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:29:37;53.88;32.45;69.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:32:05;50.57;34.14;65.13;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:34:33;51.54;33.31;65.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:37:01;51.47;31.70;67.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:39:29;51.27;32.47;67.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:41:56;45.77;31.91;60.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:44:26;51.40;31.02;62.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:46:54;50.50;30.75;63.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:49:23;51.80;31.20;62.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:51:52;49.15;29.81;62.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:54:20;45.95;30.31;56.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:56:47;45.42;29.90;58.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T04:59:15;43.01;30.05;55.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:01:45;44.05;30.00;59.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:04:17;50.74;30.77;60.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:06:55;46.12;30.16;62.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:09:23;43.37;30.23;57.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:11:51;46.24;30.74;59.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:14:21;39.98;31.21;56.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:16:49;44.17;31.20;60.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:19:18;38.95;30.36;55.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:21:46;39.22;30.46;50.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:24:14;52.69;32.37;66.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:26:41;42.59;31.96;59.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:29:09;43.77;32.48;56.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:31:37;50.11;32.77;60.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:34:05;48.38;33.33;64.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:36:33;50.29;32.63;64.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:39:03;55.20;31.62;72.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:41:31;40.76;31.95;53.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:43:59;50.71;32.83;62.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:46:27;52.72;32.15;69.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:48:54;49.47;31.49;64.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:51:22;58.08;31.70;69.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:53:50;54.98;32.37;69.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:56:18;52.49;31.85;67.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T05:58:46;43.17;31.53;63.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:01:14;50.22;31.20;62.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:03:42;49.98;37.05;67.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:06:10;56.18;35.42;70.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:08:44;43.81;30.62;57.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:11:12;52.83;31.71;65.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:13:40;55.96;31.39;70.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:16:20;51.72;31.95;68.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:19:07;59.52;32.99;73.33;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:21:35;57.21;32.16;70.69;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:24:07;51.36;33.32;63.29;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:26:35;59.24;38.84;71.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:29:03;41.32;33.32;53.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:31:31;61.60;37.00;73.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:33:59;59.35;33.96;73.89;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:36:27;54.96;33.99;72.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:38:54;52.30;34.56;69.82;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:41:22;43.78;33.41;68.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:43:50;56.08;34.34;71.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:46:18;57.60;34.83;71.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:48:46;55.10;34.98;70.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:51:16;58.28;32.27;73.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:53:44;54.87;32.65;70.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:56:12;61.55;40.46;72.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T06:58:42;53.58;34.07;67.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:01:10;56.00;36.48;69.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:03:37;43.61;32.23;62.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:06:05;55.99;34.03;68.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:08:33;57.41;32.85;73.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:11:01;52.11;33.38;69.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:13:29;48.01;32.16;59.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:16:01;58.83;32.48;74.57;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:18:29;57.74;35.15;72.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:20:57;54.14;33.31;69.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:23:25;51.70;35.32;62.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:25:59;59.51;38.65;73.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:28:27;55.99;34.00;71.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:30:55;51.84;34.92;62.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:33:24;58.40;40.76;69.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:35:55;60.84;39.58;72.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:38:24;61.18;35.95;77.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:40:52;56.67;35.24;71.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:43:22;55.74;38.18;71.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:45:50;67.11;41.49;83.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:48:18;57.21;37.60;73.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:50:46;58.85;39.03;71.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:53:14;59.59;39.66;71.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:55:41;56.80;38.32;72.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T07:58:10;57.70;38.08;73.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:00:39;58.21;37.48;72.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:03:08;60.87;40.22;73.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:05:36;60.55;38.52;74.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:08:04;60.72;40.46;73.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:10:32;59.50;37.52;73.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:13:00;62.40;43.13;76.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:15:28;57.93;41.74;71.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:17:56;58.83;37.40;71.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:20:24;62.28;40.62;73.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:22:57;55.62;37.16;67.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:25:25;59.41;35.51;71.29;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:27:54;59.86;37.07;72.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:30:25;61.22;40.79;72.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:32:53;57.76;40.05;70.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:35:21;60.32;38.29;73.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:37:49;63.24;38.85;75.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:40:17;60.85;44.76;73.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:42:45;65.42;48.60;81.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:45:13;63.98;43.82;73.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:47:41;59.67;36.64;73.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:50:09;58.44;37.25;69.96;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:52:38;69.81;49.52;90.09;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:55:06;58.59;36.15;70.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T08:57:35;62.85;43.19;73.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:00:03;63.40;33.77;77.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:02:31;59.08;37.34;73.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:04:59;60.50;38.03;71.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:07:27;61.84;39.48;70.50;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:09:56;53.89;35.81;67.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:12:23;58.75;39.74;68.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:14:51;60.64;41.76;80.15;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:17:19;61.26;48.09;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:19:49;60.24;36.60;71.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:22:18;56.05;36.65;69.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:24:46;57.42;35.64;71.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:27:14;59.14;36.95;70.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:29:42;60.54;37.74;72.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:32:10;61.98;37.61;72.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:34:38;62.17;41.11;71.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:37:06;56.24;41.08;69.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:39:34;58.93;36.02;69.81;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:42:02;62.67;42.23;74.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:44:32;63.77;44.52;73.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:47:02;62.35;46.50;73.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:49:31;61.78;44.84;72.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:52:21;59.39;44.84;69.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:54:49;69.35;46.54;87.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:57:17;60.33;47.07;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T09:59:45;60.87;43.70;71.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:02:16;59.03;44.92;71.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:04:45;60.80;42.20;69.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:07:13;61.58;43.09;72.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:09:45;61.57;45.34;74.77;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:12:13;61.44;45.75;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:14:44;61.95;46.71;71.13;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:17:16;61.85;38.95;72.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:19:45;58.62;36.43;73.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:22:14;62.89;45.41;73.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:24:41;59.35;41.02;72.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:27:09;61.11;37.00;74.83;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:29:39;61.46;44.14;72.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:32:07;61.77;42.73;73.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:34:36;60.07;44.69;70.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:37:04;61.10;42.62;72.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:39:32;58.45;36.68;71.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:42:01;65.21;44.76;79.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:44:30;60.59;40.35;69.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:46:59;61.38;35.58;75.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:49:29;58.57;41.11;70.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:51:57;58.85;41.13;68.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:54:27;61.28;42.72;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:56:59;60.15;42.94;69.76;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T10:59:34;58.69;41.45;69.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:02:08;59.35;40.06;69.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:04:39;58.21;42.62;68.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:07:10;61.53;41.39;72.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:09:40;59.54;40.44;69.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:12:09;62.43;42.18;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:14:46;58.81;37.37;69.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:17:14;60.58;43.85;70.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:19:43;58.00;36.54;69.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:22:11;59.06;42.17;69.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:24:39;61.03;44.06;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:27:08;62.08;43.48;71.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-03-29T11:29:37;58.21;37.61;67.91;;
