sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-29T00:00:46;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T00:03:11;0.13;0.13;0.13;0.13;1.02;1.02;1.01;1.01;0.89;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:05:37;0.19;0.19;0.19;0.17;1.40;1.40;1.39;1.39;1.22;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:08:03;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:10:30;0.18;0.18;0.18;0.16;1.32;1.32;1.32;1.31;1.15;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:12:56;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:15:22;0.15;0.15;0.15;0.14;1.12;1.12;1.11;1.11;0.98;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:17:48;0.19;0.19;0.19;0.18;1.44;1.44;1.43;1.43;1.25;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:20:13;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:22:39;0.21;0.21;0.20;0.19;1.54;1.54;1.54;1.53;1.34;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:25:05;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:27:31;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:29:58;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T00:32:24;0.18;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T00:34:51;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T00:37:18;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.97;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T00:39:44;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:42:10;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:44:43;0.18;0.18;0.18;0.17;1.38;1.37;1.37;1.37;1.20;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:47:09;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T00:49:35;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T00:52:02;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:54:29;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:56:55;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T00:59:21;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:01:49;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:04:15;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.86;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:06:42;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:09:09;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:11:38;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:14:05;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:16:32;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:18:58;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.01;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T01:21:25;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.13;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:23:52;0.13;0.13;0.13;0.13;1.01;1.01;1.00;1.00;0.88;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:26:18;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.95;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:28:44;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:31:09;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:33:35;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:36:06;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:38:33;0.18;0.18;0.18;0.16;1.32;1.32;1.32;1.31;1.15;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:40:59;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:43:25;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:45:53;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T01:48:20;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.20;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:50:48;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:53:14;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.08;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T01:55:42;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.57
65984;SPS30;52748;51.112;5.880;2024-03-29T01:58:10;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.99;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T02:00:38;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.56
65984;SPS30;52748;51.112;5.880;2024-03-29T02:03:09;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:05:41;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:08:08;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:10:36;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:13:03;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:15:29;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:17:56;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:20:23;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:23:00;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:25:39;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.97;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T02:28:05;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.82;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T02:30:31;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:32:57;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.96;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:35:24;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:37:50;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:40:16;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.96;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:42:42;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.22;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:45:08;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:47:34;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:50:00;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:52:25;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.00;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T02:54:51;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.97;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T02:57:17;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.97;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T02:59:43;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T03:02:09;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.98;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T03:04:34;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:07:00;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:09:44;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.98;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:12:29;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:14:56;0.15;0.15;0.15;0.14;1.15;1.15;1.14;1.14;1.00;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:17:25;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.06;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T03:19:52;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T03:22:18;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:24:44;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:27:10;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.76;0.66;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:29:36;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:32:02;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:34:28;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:36:54;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:39:19;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.31;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T03:41:45;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:44:12;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.95;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:46:37;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:49:03;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:51:29;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.97;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:53:55;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:56:20;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T03:58:46;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:01:12;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:03:38;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.02;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:06:05;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:08:32;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.07;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:10:57;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:13:27;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:15:53;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:18:18;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:20:44;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:23:10;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:25:35;0.11;0.11;0.11;0.11;0.87;0.87;0.86;0.86;0.76;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:28:01;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:30:27;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:32:53;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:35:19;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:37:45;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:40:11;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T04:42:37;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T04:45:02;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T04:47:29;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T04:49:55;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:52:21;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:54:50;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:57:15;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.06;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T04:59:42;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:02:07;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.84;0.73;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:04:33;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:06:59;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:09:25;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:11:51;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T05:14:20;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T05:16:47;0.12;0.12;0.12;0.11;0.92;0.92;0.91;0.91;0.80;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:19:14;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T05:21:41;0.16;0.16;0.16;0.15;1.21;1.20;1.20;1.20;1.05;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:24:07;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:26:34;0.11;0.11;0.11;0.10;0.84;0.83;0.83;0.83;0.73;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:29:00;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:31:28;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.16;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T05:33:54;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T05:36:20;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T05:38:46;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:41:11;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:43:40;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.88;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:46:06;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:48:32;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T05:50:58;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:53:23;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:55:49;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T05:58:15;0.12;0.12;0.12;0.11;0.90;0.89;0.89;0.89;0.78;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:00:44;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:03:09;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.82;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:05:36;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:08:02;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:10:27;0.08;0.08;0.08;0.08;0.61;0.60;0.60;0.60;0.53;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:12:53;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:15:19;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:18:03;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:20:29;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:22:55;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:25:20;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:27:46;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.52
65984;SPS30;52748;51.112;5.880;2024-03-29T06:30:15;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:32:42;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:35:08;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:37:34;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:40:00;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:42:25;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.58;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:44:51;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:47:19;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:49:45;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.67;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:52:11;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.53
65984;SPS30;52748;51.112;5.880;2024-03-29T06:54:37;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.55;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:57:03;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T06:59:29;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:01:55;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:04:21;0.08;0.08;0.08;0.08;0.62;0.61;0.61;0.61;0.54;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:06:49;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:09:18;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:11:45;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.72;0.63;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:14:13;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:16:39;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:19:05;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.46;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:21:31;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.32;0.29;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:23:57;0.02;0.02;0.02;0.02;0.19;0.19;0.19;0.19;0.16;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:26:23;0.04;0.04;0.04;0.03;0.28;0.28;0.28;0.28;0.24;0.55
65984;SPS30;52748;51.112;5.880;2024-03-29T07:28:49;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:31:14;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:33:40;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:36:06;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:38:35;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:41:02;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:43:34;0.04;0.04;0.04;0.03;0.28;0.28;0.28;0.28;0.24;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:46:04;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:48:31;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.54
65984;SPS30;52748;51.112;5.880;2024-03-29T07:50:56;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.33;0.55
