sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2024-03-29T00:01:24;16.25;89.13
68450;SHT30;67758;39.572;2.652;2024-03-29T00:03:50;16.25;89.12
68450;SHT30;67758;39.572;2.652;2024-03-29T00:06:16;16.24;89.31
68450;SHT30;67758;39.572;2.652;2024-03-29T00:08:42;16.24;89.32
68450;SHT30;67758;39.572;2.652;2024-03-29T00:11:07;16.30;89.39
68450;SHT30;67758;39.572;2.652;2024-03-29T00:13:33;16.24;89.50
68450;SHT30;67758;39.572;2.652;2024-03-29T00:16:00;16.25;89.43
68450;SHT30;67758;39.572;2.652;2024-03-29T00:18:26;16.25;89.41
68450;SHT30;67758;39.572;2.652;2024-03-29T00:20:51;16.25;89.44
68450;SHT30;67758;39.572;2.652;2024-03-29T00:23:17;16.24;89.72
68450;SHT30;67758;39.572;2.652;2024-03-29T00:25:43;16.22;89.91
68450;SHT30;67758;39.572;2.652;2024-03-29T00:28:09;16.21;89.83
68450;SHT30;67758;39.572;2.652;2024-03-29T00:30:34;16.24;89.89
68450;SHT30;67758;39.572;2.652;2024-03-29T00:33:00;16.22;89.96
68450;SHT30;67758;39.572;2.652;2024-03-29T00:35:26;16.25;90.12
68450;SHT30;67758;39.572;2.652;2024-03-29T00:37:52;16.22;90.14
68450;SHT30;67758;39.572;2.652;2024-03-29T00:40:17;16.22;90.11
68450;SHT30;67758;39.572;2.652;2024-03-29T00:42:43;16.21;89.86
68450;SHT30;67758;39.572;2.652;2024-03-29T00:45:09;16.21;89.70
68450;SHT30;67758;39.572;2.652;2024-03-29T00:47:34;16.20;89.92
68450;SHT30;67758;39.572;2.652;2024-03-29T00:50:00;16.17;89.97
68450;SHT30;67758;39.572;2.652;2024-03-29T00:52:26;16.13;89.97
68450;SHT30;67758;39.572;2.652;2024-03-29T00:54:51;16.14;90.00
68450;SHT30;67758;39.572;2.652;2024-03-29T00:57:17;16.11;89.99
68450;SHT30;67758;39.572;2.652;2024-03-29T00:59:44;16.01;90.19
68450;SHT30;67758;39.572;2.652;2024-03-29T01:02:10;15.99;90.50
68450;SHT30;67758;39.572;2.652;2024-03-29T01:04:35;15.97;90.46
68450;SHT30;67758;39.572;2.652;2024-03-29T01:07:01;15.96;90.58
68450;SHT30;67758;39.572;2.652;2024-03-29T01:09:27;15.91;90.60
68450;SHT30;67758;39.572;2.652;2024-03-29T01:11:52;15.82;90.68
68450;SHT30;67758;39.572;2.652;2024-03-29T01:14:19;15.74;91.03
68450;SHT30;67758;39.572;2.652;2024-03-29T01:16:44;15.79;91.18
68450;SHT30;67758;39.572;2.652;2024-03-29T01:19:10;15.79;91.07
68450;SHT30;67758;39.572;2.652;2024-03-29T01:21:36;15.77;91.00
68450;SHT30;67758;39.572;2.652;2024-03-29T01:24:03;15.82;90.93
68450;SHT30;67758;39.572;2.652;2024-03-29T01:26:28;15.80;90.89
68450;SHT30;67758;39.572;2.652;2024-03-29T01:28:54;15.77;90.82
68450;SHT30;67758;39.572;2.652;2024-03-29T01:31:19;15.83;90.70
68450;SHT30;67758;39.572;2.652;2024-03-29T01:33:45;15.96;89.41
68450;SHT30;67758;39.572;2.652;2024-03-29T01:36:10;16.09;88.66
68450;SHT30;67758;39.572;2.652;2024-03-29T01:38:36;16.10;88.50
68450;SHT30;67758;39.572;2.652;2024-03-29T01:41:02;16.04;88.53
68450;SHT30;67758;39.572;2.652;2024-03-29T01:43:28;15.97;88.41
68450;SHT30;67758;39.572;2.652;2024-03-29T01:45:55;15.94;88.61
68450;SHT30;67758;39.572;2.652;2024-03-29T01:48:22;15.87;88.72
68450;SHT30;67758;39.572;2.652;2024-03-29T01:50:48;15.96;88.53
68450;SHT30;67758;39.572;2.652;2024-03-29T01:53:15;15.96;88.57
68450;SHT30;67758;39.572;2.652;2024-03-29T01:55:42;15.96;88.49
68450;SHT30;67758;39.572;2.652;2024-03-29T01:58:09;16.01;88.38
68450;SHT30;67758;39.572;2.652;2024-03-29T02:00:37;16.01;88.37
68450;SHT30;67758;39.572;2.652;2024-03-29T02:03:04;16.03;88.22
68450;SHT30;67758;39.572;2.652;2024-03-29T02:05:35;16.10;88.34
68450;SHT30;67758;39.572;2.652;2024-03-29T02:08:00;16.10;88.26
68450;SHT30;67758;39.572;2.652;2024-03-29T02:10:26;16.07;88.24
68450;SHT30;67758;39.572;2.652;2024-03-29T02:12:52;16.06;88.27
68450;SHT30;67758;39.572;2.652;2024-03-29T02:15:17;16.06;88.33
68450;SHT30;67758;39.572;2.652;2024-03-29T02:17:43;16.00;88.48
68450;SHT30;67758;39.572;2.652;2024-03-29T02:20:09;16.00;88.67
68450;SHT30;67758;39.572;2.652;2024-03-29T02:22:40;15.97;88.74
68450;SHT30;67758;39.572;2.652;2024-03-29T02:25:09;15.96;88.78
68450;SHT30;67758;39.572;2.652;2024-03-29T02:27:35;15.97;88.74
68450;SHT30;67758;39.572;2.652;2024-03-29T02:30:01;15.96;88.74
68450;SHT30;67758;39.572;2.652;2024-03-29T02:32:27;15.99;88.59
68450;SHT30;67758;39.572;2.652;2024-03-29T02:34:53;16.01;88.28
68450;SHT30;67758;39.572;2.652;2024-03-29T02:37:19;16.03;88.31
68450;SHT30;67758;39.572;2.652;2024-03-29T02:39:45;16.00;88.12
68450;SHT30;67758;39.572;2.652;2024-03-29T02:42:10;16.00;87.79
68450;SHT30;67758;39.572;2.652;2024-03-29T02:44:36;16.03;87.58
68450;SHT30;67758;39.572;2.652;2024-03-29T02:47:01;16.13;87.16
68450;SHT30;67758;39.572;2.652;2024-03-29T02:49:27;16.20;86.81
68450;SHT30;67758;39.572;2.652;2024-03-29T02:51:53;16.28;86.26
68450;SHT30;67758;39.572;2.652;2024-03-29T02:54:19;16.30;86.09
68450;SHT30;67758;39.572;2.652;2024-03-29T02:56:45;16.32;86.04
68450;SHT30;67758;39.572;2.652;2024-03-29T02:59:10;16.32;86.00
68450;SHT30;67758;39.572;2.652;2024-03-29T03:01:36;16.34;85.81
68450;SHT30;67758;39.572;2.652;2024-03-29T03:04:02;16.44;85.54
68450;SHT30;67758;39.572;2.652;2024-03-29T03:06:28;16.47;85.42
68450;SHT30;67758;39.572;2.652;2024-03-29T03:08:53;16.48;85.34
68450;SHT30;67758;39.572;2.652;2024-03-29T03:11:37;16.47;85.36
68450;SHT30;67758;39.572;2.652;2024-03-29T03:14:04;16.47;85.02
68450;SHT30;67758;39.572;2.652;2024-03-29T03:16:30;16.48;85.12
68450;SHT30;67758;39.572;2.652;2024-03-29T03:18:55;16.50;85.15
68450;SHT30;67758;39.572;2.652;2024-03-29T03:21:21;16.47;85.27
68450;SHT30;67758;39.572;2.652;2024-03-29T03:23:46;16.44;85.33
68450;SHT30;67758;39.572;2.652;2024-03-29T03:26:12;16.41;85.23
68450;SHT30;67758;39.572;2.652;2024-03-29T03:28:37;16.38;85.18
68450;SHT30;67758;39.572;2.652;2024-03-29T03:31:03;16.34;85.14
68450;SHT30;67758;39.572;2.652;2024-03-29T03:33:29;16.35;85.35
68450;SHT30;67758;39.572;2.652;2024-03-29T03:35:54;16.32;85.26
68450;SHT30;67758;39.572;2.652;2024-03-29T03:38:20;16.34;85.39
68450;SHT30;67758;39.572;2.652;2024-03-29T03:40:45;16.32;85.45
68450;SHT30;67758;39.572;2.652;2024-03-29T03:43:11;16.21;85.66
68450;SHT30;67758;39.572;2.652;2024-03-29T03:45:38;16.16;86.06
68450;SHT30;67758;39.572;2.652;2024-03-29T03:48:05;16.11;86.12
68450;SHT30;67758;39.572;2.652;2024-03-29T03:50:31;16.09;86.28
68450;SHT30;67758;39.572;2.652;2024-03-29T03:52:57;16.21;85.51
68450;SHT30;67758;39.572;2.652;2024-03-29T03:55:23;16.27;85.58
68450;SHT30;67758;39.572;2.652;2024-03-29T03:57:48;16.32;85.45
68450;SHT30;67758;39.572;2.652;2024-03-29T04:00:14;16.30;85.57
68450;SHT30;67758;39.572;2.652;2024-03-29T04:02:40;16.32;85.72
68450;SHT30;67758;39.572;2.652;2024-03-29T04:05:07;16.31;85.92
68450;SHT30;67758;39.572;2.652;2024-03-29T04:07:33;16.30;86.09
68450;SHT30;67758;39.572;2.652;2024-03-29T04:09:58;16.21;86.07
68450;SHT30;67758;39.572;2.652;2024-03-29T04:12:24;16.16;86.48
68450;SHT30;67758;39.572;2.652;2024-03-29T04:14:49;16.14;86.80
68450;SHT30;67758;39.572;2.652;2024-03-29T04:17:15;16.20;86.64
68450;SHT30;67758;39.572;2.652;2024-03-29T04:19:40;16.17;86.62
68450;SHT30;67758;39.572;2.652;2024-03-29T04:22:06;16.22;86.28
68450;SHT30;67758;39.572;2.652;2024-03-29T04:24:32;16.22;86.21
68450;SHT30;67758;39.572;2.652;2024-03-29T04:26:57;16.27;86.09
68450;SHT30;67758;39.572;2.652;2024-03-29T04:29:23;16.35;85.86
68450;SHT30;67758;39.572;2.652;2024-03-29T04:31:49;16.34;85.60
68450;SHT30;67758;39.572;2.652;2024-03-29T04:34:14;16.38;85.98
68450;SHT30;67758;39.572;2.652;2024-03-29T04:36:40;16.38;86.00
68450;SHT30;67758;39.572;2.652;2024-03-29T04:39:05;16.34;85.92
68450;SHT30;67758;39.572;2.652;2024-03-29T04:41:33;16.27;86.07
68450;SHT30;67758;39.572;2.652;2024-03-29T04:44:08;16.18;86.49
68450;SHT30;67758;39.572;2.652;2024-03-29T04:46:34;16.25;86.92
68450;SHT30;67758;39.572;2.652;2024-03-29T04:48:59;16.34;86.67
68450;SHT30;67758;39.572;2.652;2024-03-29T04:51:25;16.30;86.67
68450;SHT30;67758;39.572;2.652;2024-03-29T04:53:50;16.31;86.86
68450;SHT30;67758;39.572;2.652;2024-03-29T04:56:16;16.27;87.14
68450;SHT30;67758;39.572;2.652;2024-03-29T04:58:42;16.22;87.20
68450;SHT30;67758;39.572;2.652;2024-03-29T05:01:07;16.18;87.63
68450;SHT30;67758;39.572;2.652;2024-03-29T05:03:33;16.14;87.87
68450;SHT30;67758;39.572;2.652;2024-03-29T05:05:59;16.13;88.23
68450;SHT30;67758;39.572;2.652;2024-03-29T05:08:24;16.13;88.42
68450;SHT30;67758;39.572;2.652;2024-03-29T05:10:50;16.11;88.65
68450;SHT30;67758;39.572;2.652;2024-03-29T05:13:16;16.11;88.80
68450;SHT30;67758;39.572;2.652;2024-03-29T05:15:43;16.10;88.87
68450;SHT30;67758;39.572;2.652;2024-03-29T05:18:08;16.03;89.09
68450;SHT30;67758;39.572;2.652;2024-03-29T05:20:34;16.04;89.26
68450;SHT30;67758;39.572;2.652;2024-03-29T05:23:00;16.06;89.25
68450;SHT30;67758;39.572;2.652;2024-03-29T05:25:26;16.09;89.16
68450;SHT30;67758;39.572;2.652;2024-03-29T05:27:52;16.06;89.28
68450;SHT30;67758;39.572;2.652;2024-03-29T05:30:17;16.07;89.36
68450;SHT30;67758;39.572;2.652;2024-03-29T05:32:43;16.10;89.49
68450;SHT30;67758;39.572;2.652;2024-03-29T05:35:11;16.07;89.58
68450;SHT30;67758;39.572;2.652;2024-03-29T05:37:39;16.06;89.73
68450;SHT30;67758;39.572;2.652;2024-03-29T05:40:05;16.09;89.74
68450;SHT30;67758;39.572;2.652;2024-03-29T05:42:33;16.09;89.73
68450;SHT30;67758;39.572;2.652;2024-03-29T05:45:00;16.07;89.90
68450;SHT30;67758;39.572;2.652;2024-03-29T05:47:26;16.09;89.69
68450;SHT30;67758;39.572;2.652;2024-03-29T05:49:51;16.09;89.47
68450;SHT30;67758;39.572;2.652;2024-03-29T05:52:17;16.16;89.13
68450;SHT30;67758;39.572;2.652;2024-03-29T05:54:43;16.16;89.27
68450;SHT30;67758;39.572;2.652;2024-03-29T05:57:10;16.20;89.23
68450;SHT30;67758;39.572;2.652;2024-03-29T05:59:36;16.21;89.33
68450;SHT30;67758;39.572;2.652;2024-03-29T06:02:02;16.21;89.39
68450;SHT30;67758;39.572;2.652;2024-03-29T06:04:28;16.20;89.67
68450;SHT30;67758;39.572;2.652;2024-03-29T06:07:04;16.21;89.70
68450;SHT30;67758;39.572;2.652;2024-03-29T06:09:30;16.21;89.52
68450;SHT30;67758;39.572;2.652;2024-03-29T06:11:57;16.21;89.58
68450;SHT30;67758;39.572;2.652;2024-03-29T06:14:26;16.21;89.80
68450;SHT30;67758;39.572;2.652;2024-03-29T06:17:10;16.22;89.95
68450;SHT30;67758;39.572;2.652;2024-03-29T06:19:49;16.25;90.02
68450;SHT30;67758;39.572;2.652;2024-03-29T06:22:24;16.28;90.02
68450;SHT30;67758;39.572;2.652;2024-03-29T06:24:53;16.28;90.03
68450;SHT30;67758;39.572;2.652;2024-03-29T06:27:19;16.28;90.02
68450;SHT30;67758;39.572;2.652;2024-03-29T06:29:46;16.35;90.08
68450;SHT30;67758;39.572;2.652;2024-03-29T06:32:12;16.40;90.01
68450;SHT30;67758;39.572;2.652;2024-03-29T06:34:38;16.47;89.89
68450;SHT30;67758;39.572;2.652;2024-03-29T06:37:03;16.54;89.64
68450;SHT30;67758;39.572;2.652;2024-03-29T06:39:30;16.54;89.87
68450;SHT30;67758;39.572;2.652;2024-03-29T06:41:56;16.61;89.77
68450;SHT30;67758;39.572;2.652;2024-03-29T06:44:21;16.62;89.79
68450;SHT30;67758;39.572;2.652;2024-03-29T06:46:47;16.65;89.69
68450;SHT30;67758;39.572;2.652;2024-03-29T06:49:12;16.68;89.49
68450;SHT30;67758;39.572;2.652;2024-03-29T06:51:41;16.71;89.40
68450;SHT30;67758;39.572;2.652;2024-03-29T06:54:07;16.73;88.92
68450;SHT30;67758;39.572;2.652;2024-03-29T06:56:32;16.79;88.77
68450;SHT30;67758;39.572;2.652;2024-03-29T06:58:58;16.83;88.69
68450;SHT30;67758;39.572;2.652;2024-03-29T07:01:24;16.83;88.74
68450;SHT30;67758;39.572;2.652;2024-03-29T07:03:50;16.85;88.72
68450;SHT30;67758;39.572;2.652;2024-03-29T07:06:15;16.86;88.79
68450;SHT30;67758;39.572;2.652;2024-03-29T07:08:41;16.92;88.75
68450;SHT30;67758;39.572;2.652;2024-03-29T07:11:07;16.93;88.85
68450;SHT30;67758;39.572;2.652;2024-03-29T07:13:32;17.05;88.60
68450;SHT30;67758;39.572;2.652;2024-03-29T07:16:01;17.09;88.29
68450;SHT30;67758;39.572;2.652;2024-03-29T07:18:27;17.13;88.27
68450;SHT30;67758;39.572;2.652;2024-03-29T07:20:53;17.23;88.04
68450;SHT30;67758;39.572;2.652;2024-03-29T07:23:19;17.22;87.84
68450;SHT30;67758;39.572;2.652;2024-03-29T07:25:56;17.30;87.60
68450;SHT30;67758;39.572;2.652;2024-03-29T07:28:22;17.30;87.05
68450;SHT30;67758;39.572;2.652;2024-03-29T07:30:48;17.34;87.21
68450;SHT30;67758;39.572;2.652;2024-03-29T07:33:15;17.40;86.64
68450;SHT30;67758;39.572;2.652;2024-03-29T07:35:41;17.44;86.39
68450;SHT30;67758;39.572;2.652;2024-03-29T07:38:07;17.40;86.59
68450;SHT30;67758;39.572;2.652;2024-03-29T07:40:33;17.46;86.06
68450;SHT30;67758;39.572;2.652;2024-03-29T07:43:00;17.51;85.88
68450;SHT30;67758;39.572;2.652;2024-03-29T07:45:26;17.54;85.56
68450;SHT30;67758;39.572;2.652;2024-03-29T07:47:52;17.59;85.49
68450;SHT30;67758;39.572;2.652;2024-03-29T07:50:21;17.50;85.54
68450;SHT30;67758;39.572;2.652;2024-03-29T07:52:47;17.46;85.50
68450;SHT30;67758;39.572;2.652;2024-03-29T07:55:13;17.43;84.61
68450;SHT30;67758;39.572;2.652;2024-03-29T07:57:39;17.40;84.28
68450;SHT30;67758;39.572;2.652;2024-03-29T08:00:05;17.39;83.98
68450;SHT30;67758;39.572;2.652;2024-03-29T08:02:32;17.43;84.06
68450;SHT30;67758;39.572;2.652;2024-03-29T08:04:57;17.49;83.97
68450;SHT30;67758;39.572;2.652;2024-03-29T08:07:23;17.43;84.15
68450;SHT30;67758;39.572;2.652;2024-03-29T08:09:49;17.40;83.73
68450;SHT30;67758;39.572;2.652;2024-03-29T08:12:16;17.49;83.73
68450;SHT30;67758;39.572;2.652;2024-03-29T08:14:42;17.55;84.01
68450;SHT30;67758;39.572;2.652;2024-03-29T08:17:07;17.49;83.49
68450;SHT30;67758;39.572;2.652;2024-03-29T08:19:54;17.64;83.18
68450;SHT30;67758;39.572;2.652;2024-03-29T08:22:20;17.67;82.78
68450;SHT30;67758;39.572;2.652;2024-03-29T08:24:46;17.77;82.36
68450;SHT30;67758;39.572;2.652;2024-03-29T08:27:11;17.78;82.19
68450;SHT30;67758;39.572;2.652;2024-03-29T08:29:37;17.88;81.69
68450;SHT30;67758;39.572;2.652;2024-03-29T08:32:03;17.93;81.85
68450;SHT30;67758;39.572;2.652;2024-03-29T08:34:29;18.08;81.29
68450;SHT30;67758;39.572;2.652;2024-03-29T08:37:01;18.21;80.69
68450;SHT30;67758;39.572;2.652;2024-03-29T08:39:29;18.32;80.51
68450;SHT30;67758;39.572;2.652;2024-03-29T08:41:54;18.35;80.16
68450;SHT30;67758;39.572;2.652;2024-03-29T08:44:20;18.42;80.27
68450;SHT30;67758;39.572;2.652;2024-03-29T08:46:46;18.42;79.64
68450;SHT30;67758;39.572;2.652;2024-03-29T08:49:11;18.49;79.76
68450;SHT30;67758;39.572;2.652;2024-03-29T08:51:37;18.44;78.94
68450;SHT30;67758;39.572;2.652;2024-03-29T08:54:02;18.41;78.81
68450;SHT30;67758;39.572;2.652;2024-03-29T08:56:31;18.44;79.16
68450;SHT30;67758;39.572;2.652;2024-03-29T08:58:57;18.48;79.22
68450;SHT30;67758;39.572;2.652;2024-03-29T09:01:26;18.53;79.22
68450;SHT30;67758;39.572;2.652;2024-03-29T09:03:52;18.38;78.62
68450;SHT30;67758;39.572;2.652;2024-03-29T09:06:18;18.56;78.64
68450;SHT30;67758;39.572;2.652;2024-03-29T09:08:44;18.63;78.62
68450;SHT30;67758;39.572;2.652;2024-03-29T09:11:10;18.69;78.09
68450;SHT30;67758;39.572;2.652;2024-03-29T09:13:37;18.69;78.11
68450;SHT30;67758;39.572;2.652;2024-03-29T09:16:03;18.73;77.78
68450;SHT30;67758;39.572;2.652;2024-03-29T09:18:30;18.85;77.03
68450;SHT30;67758;39.572;2.652;2024-03-29T09:20:59;18.90;76.39
68450;SHT30;67758;39.572;2.652;2024-03-29T09:23:26;19.03;76.24
68450;SHT30;67758;39.572;2.652;2024-03-29T09:25:53;18.99;75.26
68450;SHT30;67758;39.572;2.652;2024-03-29T09:28:19;19.18;74.69
68450;SHT30;67758;39.572;2.652;2024-03-29T09:30:47;19.30;74.42
68450;SHT30;67758;39.572;2.652;2024-03-29T09:33:13;19.43;73.61
68450;SHT30;67758;39.572;2.652;2024-03-29T09:35:38;19.48;73.39
68450;SHT30;67758;39.572;2.652;2024-03-29T09:38:04;19.43;73.66
68450;SHT30;67758;39.572;2.652;2024-03-29T09:40:30;19.48;73.20
68450;SHT30;67758;39.572;2.652;2024-03-29T09:43:00;19.55;72.74
68450;SHT30;67758;39.572;2.652;2024-03-29T09:45:35;19.74;72.54
68450;SHT30;67758;39.572;2.652;2024-03-29T09:48:08;19.75;72.41
68450;SHT30;67758;39.572;2.652;2024-03-29T09:50:37;20.02;72.49
68450;SHT30;67758;39.572;2.652;2024-03-29T09:53:06;20.00;71.82
68450;SHT30;67758;39.572;2.652;2024-03-29T09:55:34;19.79;70.59
68450;SHT30;67758;39.572;2.652;2024-03-29T09:58:00;19.78;71.66
68450;SHT30;67758;39.572;2.652;2024-03-29T10:00:27;19.88;71.49
68450;SHT30;67758;39.572;2.652;2024-03-29T10:02:56;19.98;72.43
68450;SHT30;67758;39.572;2.652;2024-03-29T10:05:26;20.10;72.39
68450;SHT30;67758;39.572;2.652;2024-03-29T10:07:53;20.33;70.51
68450;SHT30;67758;39.572;2.652;2024-03-29T10:10:19;20.19;68.65
68450;SHT30;67758;39.572;2.652;2024-03-29T10:12:44;20.33;68.11
68450;SHT30;67758;39.572;2.652;2024-03-29T10:15:10;20.43;67.72
68450;SHT30;67758;39.572;2.652;2024-03-29T10:17:45;20.61;67.23
68450;SHT30;67758;39.572;2.652;2024-03-29T10:20:11;20.74;66.40
68450;SHT30;67758;39.572;2.652;2024-03-29T10:22:45;20.84;65.82
68450;SHT30;67758;39.572;2.652;2024-03-29T10:25:14;20.98;65.44
68450;SHT30;67758;39.572;2.652;2024-03-29T10:27:41;21.00;65.15
68450;SHT30;67758;39.572;2.652;2024-03-29T10:30:08;20.98;65.28
68450;SHT30;67758;39.572;2.652;2024-03-29T10:32:37;21.22;65.96
68450;SHT30;67758;39.572;2.652;2024-03-29T10:35:07;21.31;66.36
68450;SHT30;67758;39.572;2.652;2024-03-29T10:37:36;21.44;66.23
68450;SHT30;67758;39.572;2.652;2024-03-29T10:40:10;21.38;66.04
68450;SHT30;67758;39.572;2.652;2024-03-29T10:42:41;21.79;65.05
68450;SHT30;67758;39.572;2.652;2024-03-29T10:45:07;22.12;63.57
68450;SHT30;67758;39.572;2.652;2024-03-29T10:47:34;22.71;61.30
68450;SHT30;67758;39.572;2.652;2024-03-29T10:50:00;23.15;59.72
68450;SHT30;67758;39.572;2.652;2024-03-29T10:52:28;23.01;59.47
68450;SHT30;67758;39.572;2.652;2024-03-29T10:54:53;23.30;59.73
68450;SHT30;67758;39.572;2.652;2024-03-29T10:57:26;24.07;59.13
68450;SHT30;67758;39.572;2.652;2024-03-29T11:00:24;23.93;59.00
68450;SHT30;67758;39.572;2.652;2024-03-29T11:03:12;24.11;58.44
68450;SHT30;67758;39.572;2.652;2024-03-29T11:05:47;24.24;57.36
68450;SHT30;67758;39.572;2.652;2024-03-29T11:08:19;23.93;56.96
68450;SHT30;67758;39.572;2.652;2024-03-29T11:10:47;24.32;56.29
68450;SHT30;67758;39.572;2.652;2024-03-29T11:13:47;24.14;55.63
68450;SHT30;67758;39.572;2.652;2024-03-29T11:16:14;24.11;55.65
68450;SHT30;67758;39.572;2.652;2024-03-29T11:18:44;24.16;55.77
68450;SHT30;67758;39.572;2.652;2024-03-29T11:21:13;24.03;55.82
68450;SHT30;67758;39.572;2.652;2024-03-29T11:23:39;24.34;55.00
68450;SHT30;67758;39.572;2.652;2024-03-29T11:26:05;24.07;55.22
68450;SHT30;67758;39.572;2.652;2024-03-29T11:28:34;24.38;54.05
68450;SHT30;67758;39.572;2.652;2024-03-29T11:31:02;24.75;53.35
68450;SHT30;67758;39.572;2.652;2024-03-29T11:36:20;25.22;52.39
68450;SHT30;67758;39.572;2.652;2024-03-29T11:38:54;25.59;51.84
68450;SHT30;67758;39.572;2.652;2024-03-29T11:41:20;25.40;51.69
68450;SHT30;67758;39.572;2.652;2024-03-29T11:43:50;25.64;51.17
68450;SHT30;67758;39.572;2.652;2024-03-29T11:46:17;25.23;51.31
68450;SHT30;67758;39.572;2.652;2024-03-29T11:48:43;25.59;49.89
68450;SHT30;67758;39.572;2.652;2024-03-29T11:51:11;24.99;50.28
68450;SHT30;67758;39.572;2.652;2024-03-29T11:53:40;25.32;49.01
68450;SHT30;67758;39.572;2.652;2024-03-29T11:56:05;25.73;48.66
68450;SHT30;67758;39.572;2.652;2024-03-29T11:58:33;26.06;46.88
68450;SHT30;67758;39.572;2.652;2024-03-29T12:00:59;26.18;47.26
68450;SHT30;67758;39.572;2.652;2024-03-29T12:03:26;26.45;45.65
68450;SHT30;67758;39.572;2.652;2024-03-29T12:05:53;26.26;45.90
68450;SHT30;67758;39.572;2.652;2024-03-29T12:08:22;26.59;45.21
68450;SHT30;67758;39.572;2.652;2024-03-29T12:10:51;26.46;44.76
68450;SHT30;67758;39.572;2.652;2024-03-29T12:13:17;26.28;46.69
68450;SHT30;67758;39.572;2.652;2024-03-29T12:15:44;26.55;47.18
68450;SHT30;67758;39.572;2.652;2024-03-29T12:18:10;26.45;47.45
68450;SHT30;67758;39.572;2.652;2024-03-29T12:20:37;26.57;47.56
68450;SHT30;67758;39.572;2.652;2024-03-29T12:23:05;26.26;49.01
68450;SHT30;67758;39.572;2.652;2024-03-29T12:25:33;26.29;49.33
68450;SHT30;67758;39.572;2.652;2024-03-29T12:27:59;26.41;50.03
68450;SHT30;67758;39.572;2.652;2024-03-29T12:30:26;26.31;49.66
68450;SHT30;67758;39.572;2.652;2024-03-29T12:33:14;25.85;49.67
68450;SHT30;67758;39.572;2.652;2024-03-29T12:35:49;25.67;49.91
68450;SHT30;67758;39.572;2.652;2024-03-29T12:38:16;25.87;50.06
68450;SHT30;67758;39.572;2.652;2024-03-29T12:40:43;25.70;50.85
68450;SHT30;67758;39.572;2.652;2024-03-29T12:43:10;25.84;51.02
68450;SHT30;67758;39.572;2.652;2024-03-29T12:45:38;25.97;51.17
68450;SHT30;67758;39.572;2.652;2024-03-29T12:48:10;25.88;52.18
68450;SHT30;67758;39.572;2.652;2024-03-29T12:50:36;25.30;53.62
68450;SHT30;67758;39.572;2.652;2024-03-29T12:53:06;25.20;53.90
68450;SHT30;67758;39.572;2.652;2024-03-29T12:55:33;25.16;54.39
68450;SHT30;67758;39.572;2.652;2024-03-29T12:58:02;24.96;54.67
68450;SHT30;67758;39.572;2.652;2024-03-29T13:00:30;25.08;55.46
68450;SHT30;67758;39.572;2.652;2024-03-29T13:03:00;25.18;55.28
68450;SHT30;67758;39.572;2.652;2024-03-29T13:05:26;24.86;56.16
68450;SHT30;67758;39.572;2.652;2024-03-29T13:07:53;25.39;55.94
68450;SHT30;67758;39.572;2.652;2024-03-29T13:10:19;24.99;56.57
68450;SHT30;67758;39.572;2.652;2024-03-29T13:12:49;24.82;57.12
68450;SHT30;67758;39.572;2.652;2024-03-29T13:15:22;24.69;57.93
68450;SHT30;67758;39.572;2.652;2024-03-29T13:17:51;24.82;57.36
68450;SHT30;67758;39.572;2.652;2024-03-29T13:20:20;24.45;58.64
68450;SHT30;67758;39.572;2.652;2024-03-29T13:22:48;24.45;58.86
68450;SHT30;67758;39.572;2.652;2024-03-29T13:25:19;24.93;58.07
68450;SHT30;67758;39.572;2.652;2024-03-29T13:27:46;24.98;57.50
68450;SHT30;67758;39.572;2.652;2024-03-29T13:30:25;25.20;57.29
68450;SHT30;67758;39.572;2.652;2024-03-29T13:32:52;25.27;56.71
68450;SHT30;67758;39.572;2.652;2024-03-29T13:35:20;25.27;56.36
68450;SHT30;67758;39.572;2.652;2024-03-29T13:37:48;25.16;56.44
68450;SHT30;67758;39.572;2.652;2024-03-29T13:40:16;25.43;55.08
68450;SHT30;67758;39.572;2.652;2024-03-29T13:42:42;25.13;55.36
68450;SHT30;67758;39.572;2.652;2024-03-29T13:45:09;25.19;55.89
68450;SHT30;67758;39.572;2.652;2024-03-29T13:47:38;25.13;55.65
68450;SHT30;67758;39.572;2.652;2024-03-29T13:50:08;24.78;55.92
68450;SHT30;67758;39.572;2.652;2024-03-29T13:52:35;24.82;56.12
68450;SHT30;67758;39.572;2.652;2024-03-29T13:55:04;24.59;56.93
68450;SHT30;67758;39.572;2.652;2024-03-29T13:57:30;24.88;56.84
68450;SHT30;67758;39.572;2.652;2024-03-29T13:59:57;24.65;57.45
68450;SHT30;67758;39.572;2.652;2024-03-29T14:02:24;24.45;58.30
68450;SHT30;67758;39.572;2.652;2024-03-29T14:04:51;24.44;58.41
68450;SHT30;67758;39.572;2.652;2024-03-29T14:07:17;23.86;59.86
68450;SHT30;67758;39.572;2.652;2024-03-29T14:09:47;23.98;60.06
68450;SHT30;67758;39.572;2.652;2024-03-29T14:12:13;24.32;59.41
68450;SHT30;67758;39.572;2.652;2024-03-29T14:14:40;24.25;58.93
68450;SHT30;67758;39.572;2.652;2024-03-29T14:17:07;24.03;59.71
68450;SHT30;67758;39.572;2.652;2024-03-29T14:19:37;24.00;60.14
