sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:01:08;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:03:33;5.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:05:58;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:08:24;2.25;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:10:49;1.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:13:15;3.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:15:40;2.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:18:06;2.25;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:20:32;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:22:57;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:25:22;3.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:27:48;3.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:30:14;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:32:39;1.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:35:05;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:37:31;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:39:56;1.75;1.75;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:42:21;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:44:47;2.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:47:12;1.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:49:38;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:52:04;0.75;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:54:30;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:56:56;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T00:59:21;4.25;0.50;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:01:47;3.75;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:04:13;1.25;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:06:39;2.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:09:11;2.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:11:36;2.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:14:03;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:16:29;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:18:56;4.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:21:22;5.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:23:48;5.00;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:26:14;3.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:28:42;7.00;2.75;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:31:08;4.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:33:33;1.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:36:02;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:38:34;1.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:41:00;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:43:25;2.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:45:53;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:48:23;3.50;1.75;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:50:50;3.00;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:53:18;3.00;2.50;1.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:55:45;4.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T01:58:11;6.00;1.50;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:00:44;2.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:03:17;5.25;2.50;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:05:43;4.50;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:08:12;7.00;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:10:39;3.50;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:13:04;5.75;2.75;1.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:15:30;7.75;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:17:57;3.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:20:23;1.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:23:11;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:25:39;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:28:05;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:30:31;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:32:57;3.00;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:35:26;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:37:52;4.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:40:18;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:42:44;3.50;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:45:10;3.00;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:47:36;2.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:50:01;0.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:52:27;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:54:53;2.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:57:19;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T02:59:44;0.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:02:10;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:04:35;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:07:01;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:09:45;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:12:29;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:14:56;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:17:22;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:19:47;1.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:22:16;1.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:24:42;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:27:07;3.25;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:29:33;2.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:31:58;1.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:34:24;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:36:49;3.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:39:15;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:41:40;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:44:06;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:46:31;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:48:57;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:51:22;5.50;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:53:47;5.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:56:13;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T03:58:39;2.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:01:04;3.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:03:30;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:05:56;3.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:08:22;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:10:47;1.75;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:13:12;3.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:15:38;2.75;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:18:03;0.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:20:29;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:22:54;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:25:20;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:27:45;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:30:11;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:32:36;1.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:35:02;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:37:29;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:39:54;1.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:42:19;1.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:44:45;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:47:10;1.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:49:36;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:52:02;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:54:31;2.75;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:56:59;3.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T04:59:27;1.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:01:54;3.00;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:04:21;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:06:53;2.25;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:09:20;3.50;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:11:46;6.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:14:12;3.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:16:40;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:19:06;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:21:32;2.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:23:57;3.00;2.75;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:26:22;1.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:28:48;5.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:31:14;5.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:33:43;4.00;0.50;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:36:10;3.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:38:38;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:41:04;2.00;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:43:30;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:45:56;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:48:21;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:50:47;6.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:53:12;3.00;3.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:55:38;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T05:58:04;3.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:00:31;2.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:02:59;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:05:27;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:07:53;5.00;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:10:18;2.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:12:44;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:15:09;1.75;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:17:53;2.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:20:19;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:22:44;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:25:09;1.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:27:35;2.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:30:04;2.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:32:31;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:34:57;1.75;1.75;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:37:23;1.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:39:50;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:42:16;2.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:44:42;1.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:47:08;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:49:33;2.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:51:59;5.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:54:26;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:56:55;2.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T06:59:22;3.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:01:48;2.75;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:04:20;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:06:46;1.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:09:13;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:11:39;2.25;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:14:05;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:16:31;3.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:18:56;2.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:21:22;47.25;35.50;23.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:23:48;21.00;17.00;11.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:26:14;61.00;47.00;28.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:28:39;32.50;27.00;16.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:31:05;74.75;60.25;36.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:33:35;7.50;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:36:01;5.75;4.50;3.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:38:28;3.75;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:40:54;2.00;1.50;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:43:20;5.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:45:47;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:48:13;3.50;1.50;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:50:40;3.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:53:06;1.50;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:55:32;3.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T07:57:58;4.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:00:25;0.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:02:51;3.25;1.25;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:05:18;4.00;2.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:07:45;1.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:10:10;5.75;3.00;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:12:36;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:15:02;3.25;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:17:29;5.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:19:54;2.25;2.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:22:20;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:24:45;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:27:11;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:29:37;5.00;1.75;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:32:03;3.75;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:34:28;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:37:01;4.75;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:39:28;1.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:42:00;4.25;3.75;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:44:30;1.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:46:56;5.00;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:49:23;6.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:51:49;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:54:15;5.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:56:40;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T08:59:06;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:01:40;5.00;2.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:04:10;3.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:06:37;4.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:09:06;2.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:11:32;6.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:13:58;3.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:16:26;5.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:18:53;5.25;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:21:19;34.50;29.00;18.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:23:45;48.75;37.00;20.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:26:11;45.50;33.50;20.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:28:39;55.75;43.00;27.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:31:05;9.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:33:30;10.00;6.25;2.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:35:56;3.75;3.00;1.75
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:38:23;3.25;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:40:51;5.75;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:43:32;6.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:45:58;3.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:48:24;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:50:51;5.75;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:53:20;3.50;2.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:55:48;5.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T09:58:14;4.75;2.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:00:39;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:03:05;2.25;2.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:05:31;4.25;4.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:07:57;3.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:10:29;1.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:12:56;5.50;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:15:21;3.50;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:17:50;4.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:20:18;5.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:22:44;4.50;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:25:14;1.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:27:40;5.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:30:06;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:32:34;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:34:59;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:37:28;1.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:39:57;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:42:23;2.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:44:50;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:47:19;1.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:49:49;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:52:19;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:54:46;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T10:57:31;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:00:02;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:02:53;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:05:28;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:07:55;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:15:29;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:17:56;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:20:26;0.25;0.25;0.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:23:03;3.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:25:44;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:28:25;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:30:56;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:33:35;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:36:10;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:38:36;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:43:32;0.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:45:59;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:48:26;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:50:53;1.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:53:19;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:55:46;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T11:58:14;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:00:40;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:03:09;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:05:35;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:08:01;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:10:27;3.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:12:57;33.50;27.25;15.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:15:28;346.50;268.00;109.25
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:17:57;44.75;33.50;21.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:20:24;13.50;9.50;6.50
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:22:49;2.75;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:25:15;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:27:44;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2024-03-29T12:30:11;0.50;0.00;0.00
