sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-03-29T00:00:16;31.21;29.62;36.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:04:16;33.6;29.66;49.41;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:08:16;35.24;29.88;51.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:12:16;35.29;29.72;53.32;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:16:16;30.93;29.59;34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:20:16;33.91;29.48;49.91;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:24:16;39.15;29.27;58.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:28:16;31.25;29.46;40.92;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:32:16;30.76;29.37;34.17;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:36:16;30.92;29.47;34.49;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:40:16;30.86;29.24;37.46;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:44:16;33.95;29.18;50.44;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:48:17;32.62;28.85;46.49;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:52:16;30.65;29.16;32.87;;
78837;Laerm;72468;51.680;5.976;2024-03-29T00:56:16;38.83;29.11;58.32;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:00:16;34.44;29.43;52.64;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:04:16;37.72;29.36;55.71;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:08:16;30.66;28.98;34.11;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:12:16;33.87;29.31;47.7;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:16:16;30.6;29.03;32.92;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:20:16;30.59;29.25;39.71;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:24:16;30.73;28.88;36.67;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:28:17;31.67;29.38;48.76;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:32:16;33.24;29.16;49.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:36:16;30.37;28.87;32.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:40:16;31.37;29.28;38.65;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:44:16;35.89;29.6;51.2;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:48:17;31.85;29.51;46.65;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:52:16;31.31;29.37;44.74;;
78837;Laerm;72468;51.680;5.976;2024-03-29T01:56:16;30.94;29.45;33.85;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:00:16;33.86;29.34;50.55;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:04:16;30.97;29.36;34.86;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:08:16;33.12;29.32;48.52;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:12:16;31.21;29.25;39.91;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:16:16;31.6;29.51;38.28;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:20:16;30.76;29.32;34.1;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:24:16;34.75;29.38;51.19;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:28:16;31.31;29.61;34.09;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:32:16;31.4;29.48;44.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:36:16;34.6;29.41;50.85;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:40:16;37.78;29.38;51.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:44:16;34.89;29.28;50.11;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:48:16;30.55;29;37.53;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:52:16;31.46;29.62;36.44;;
78837;Laerm;72468;51.680;5.976;2024-03-29T02:56:16;31.96;29.42;41.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:00:16;39.24;29.89;57.52;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:04:16;32.47;29.88;41.74;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:08:16;32.32;29.57;49.17;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:12:16;32.06;29.26;43.53;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:16:16;32.15;29.65;43.66;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:20:16;31.83;29.19;41.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:24:16;33.09;29.72;51.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:28:16;33.23;29.71;51.57;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:32:16;33.64;30.02;53.74;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:36:16;32.71;29.29;42.87;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:40:16;37.37;29.7;55.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:44:16;37.74;30.06;54.45;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:48:16;37.76;29.66;54.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:52:16;36.51;29.05;51.81;;
78837;Laerm;72468;51.680;5.976;2024-03-29T03:56:16;41.47;30.13;58.03;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:00:18;34.48;29.63;50.53;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:04:16;38.37;30;54.86;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:08:16;43.04;30.99;70.28;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:12:16;38.24;30.62;58.35;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:16:16;39.68;31.63;63.09;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:20:16;43.82;30.98;65.79;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:24:16;43.06;30.88;68.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:28:16;44.61;32.07;66.36;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:32:16;41.78;31.77;64.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:36:16;43.36;32.31;70.27;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:40:16;40.79;31.81;60.15;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:44:22;42.77;31.68;60.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:48:17;43.76;32.76;66.2;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:52:16;45.54;32.09;63.5;;
78837;Laerm;72468;51.680;5.976;2024-03-29T04:56:16;44.75;32.18;60.99;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:00:16;45.99;32.12;64.56;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:04:16;46.87;31.97;61.32;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:08:16;45.27;31.68;61.47;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:12:16;45.91;31.83;60.47;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:16:16;43.7;32.17;58.11;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:20:16;42.54;31.74;56.28;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:24:16;45.45;32.38;61.92;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:28:16;46.52;32.17;60.15;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:32:16;43.16;32.5;56.13;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:36:16;46.77;32.74;62.13;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:40:16;45.17;33.59;58.35;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:44:16;46.95;33.46;61.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:48:16;48.96;33.39;63.37;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:52:16;47.45;34.23;60.04;;
78837;Laerm;72468;51.680;5.976;2024-03-29T05:56:16;48.55;34.13;61.24;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:00:16;47.99;34.07;63.04;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:04:16;47.36;34.82;60.6;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:08:16;46.3;33.47;58.99;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:12:16;46.07;34.16;58.82;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:16:16;46.09;34.13;59.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:20:17;47.05;34.3;59.62;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:24:16;46.29;33.78;59.6;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:28:16;46.16;33.85;57.94;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:32:16;47.82;35.12;59.67;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:40:16;47.72;33.83;59.82;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:44:16;48.34;33.86;60.86;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:48:16;47.47;34.65;57.94;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:52:16;45.86;33.84;58.97;;
78837;Laerm;72468;51.680;5.976;2024-03-29T06:56:16;47.36;33.91;56.54;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:00:16;47.54;33.84;58.83;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:04:16;45.79;33.25;60.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:08:16;50.26;33.97;63.44;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:12:16;47.39;33.07;59.66;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:16:16;43.69;32.56;56.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:20:16;45.92;32.96;61.37;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:24:16;49.73;34.92;61.45;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:28:16;47.32;33.17;61.14;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:32:16;45.29;33.24;58.13;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:36:16;44.06;33.7;55.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:40:16;47.03;33.33;66.75;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:44:16;47.38;34.25;60.72;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:48:17;47.01;33.99;59.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:52:16;48.69;35.19;61.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T07:56:16;48.36;34.01;59.64;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:00:17;48.13;34.57;59.38;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:04:16;45.76;34.88;57.29;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:08:16;49.25;34.21;64.93;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:12:16;46.77;33.61;57.43;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:16:16;48.63;34.76;60.76;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:20:16;46.65;33.08;62.59;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:24:16;45.75;33.17;58.74;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:28:17;48.03;33.7;65.56;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:32:16;46.94;33.76;60.46;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:36:16;47.64;32.9;61.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:40:16;45.76;34.27;56.48;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:44:16;46.77;33.82;61.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:48:16;47.29;33.43;60.43;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:52:16;45.38;33.3;59.12;;
78837;Laerm;72468;51.680;5.976;2024-03-29T08:56:16;48.53;33.44;69.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:00:16;45.66;34.46;56.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:04:16;47.17;36.12;56.68;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:08:16;47.44;34.71;61.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:12:16;46.25;35.34;58.25;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:16:16;46.14;36.14;57.41;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:20:16;46.7;37.86;58.27;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:24:16;47.65;36.54;57.07;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:28:16;46.99;36.32;59.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:32:16;47.31;35.17;64.14;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:36:16;46.84;34.92;59.16;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:40:16;46.92;35.4;61.05;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:44:16;44.4;34.64;62.81;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:48:16;46.39;35.46;58.81;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:52:16;45.61;36.58;57.51;;
78837;Laerm;72468;51.680;5.976;2024-03-29T09:56:16;47.55;36.38;61.96;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:00:17;47.54;37.46;58.99;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:04:16;49.09;38.13;61.42;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:08:16;50.75;39.01;65.16;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:12:16;47.25;38.11;60.19;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:16:18;51.57;39.34;65.66;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:20:16;49.86;38.73;66.5;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:24:16;48.15;38.08;62.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:28:18;50.82;40.15;65.84;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:32:17;47.62;38.11;57.54;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:36:16;49.92;36.86;65.37;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:40:16;51.2;38.97;66.48;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:44:16;49.26;38.98;62.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:48:16;47.39;38.36;58.2;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:52:16;48.25;38.5;60.79;;
78837;Laerm;72468;51.680;5.976;2024-03-29T10:56:16;46.62;38.39;59.36;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:00:17;51.21;38.87;62.62;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:04:17;49.05;39.1;64.05;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:08:17;49.93;38.75;64.47;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:12:16;51.52;40.09;68.82;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:16:16;52.14;38.76;66.49;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:20:16;50.24;37.03;68.06;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:24:16;46.19;35.75;57.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:28:22;47.81;35.31;62.08;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:32:32;49.11;35.43;68.22;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:36:17;47.76;35.64;60.56;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:40:16;48.37;35.78;62.29;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:44:16;47.03;34.31;59.1;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:48:16;48.47;36.01;62.55;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:52:17;46.2;35.02;57.7;;
78837;Laerm;72468;51.680;5.976;2024-03-29T11:56:16;46.61;33.25;62.65;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:00:16;46.22;33.19;56.83;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:04:19;45.82;33.18;56.72;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:08:16;48.51;33.86;65.36;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:12:16;51.25;36.35;70.17;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:16:16;57.23;36.41;77.24;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:20:16;52.04;35.43;66.29;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:24:16;54.47;35.5;69.36;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:28:16;53.89;37.29;69.72;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:32:18;49.15;35.61;64.97;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:36:16;50.94;37.14;63.79;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:40:16;50.11;36.22;63.28;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:44:16;49.75;36.25;65.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:48:17;48.14;35.66;59.98;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:52:16;53.09;40.32;69.15;;
78837;Laerm;72468;51.680;5.976;2024-03-29T12:56:16;53.51;37.12;76.47;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:00:16;50.89;38.12;65.98;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:04:16;48.18;36.96;59.64;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:08:17;56.06;38.4;78.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:12:16;54.28;37.37;70.67;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:16:16;49.62;36.83;64.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:20:16;49.53;39.04;66.37;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:24:16;51.23;36.72;67.43;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:28:16;50.54;36.54;65.86;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:32:16;49.25;36.44;60.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:36:16;47.1;35.24;58.08;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:40:17;53.86;37.76;71.81;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:44:16;53.64;37.61;72.46;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:48:16;56.03;36.85;76.81;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:52:16;49.39;35.14;61.89;;
78837;Laerm;72468;51.680;5.976;2024-03-29T13:56:16;47.43;34.06;59.43;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:00:17;48.26;35.14;62.36;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:04:16;54.21;37.14;71.23;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:08:16;51.9;36.76;68.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:12:16;51.72;35.59;74.03;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:16:16;48.82;36.67;62.95;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:20:16;47.28;35.04;57.07;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:24:16;49.21;33.95;66.85;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:28:16;45.11;34.7;59.07;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:32:16;48.47;35.66;64.03;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:36:16;48.48;33.74;67.51;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:40:16;47.47;34.94;60.17;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:44:16;48.37;33.39;62.41;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:48:16;48.43;32.75;70.75;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:52:16;50.64;34.92;68.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T14:56:16;49.68;35.2;62.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:00:16;49.27;34.29;63.97;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:04:16;50.04;34.5;62.27;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:08:16;48.73;35.6;63.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:12:16;46.65;36.5;57.26;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:16:16;51.09;36.66;65.63;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:20:16;49.56;34.83;68.32;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:24:16;48.82;35.98;64.61;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:28:16;50.09;33.67;66.33;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:32:16;44.25;33.28;55.5;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:36:16;48.13;34.48;60.24;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:40:16;47.22;33.75;62.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:44:16;46.16;33.89;56.55;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:48:16;48.7;34.6;62.66;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:52:16;50.29;33.86;66.11;;
78837;Laerm;72468;51.680;5.976;2024-03-29T15:56:16;52.91;33.92;73.26;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:00:16;45.39;33.68;58.97;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:04:16;48.96;33.59;60.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:08:16;52.56;34.51;69.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:12:16;52.88;34.63;72.73;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:16:16;52.95;33.6;70.72;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:20:16;50.09;34.15;64.38;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:24:16;52.75;35.05;72.46;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:28:16;48.9;34.24;70.45;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:32:16;46.06;34.22;59.64;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:36:16;46.47;34.62;63.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:40:16;47.2;33.6;61.71;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:44:16;48.45;33.72;65.87;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:48:16;46.68;33.95;57.27;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:52:16;51.57;35.03;71.03;;
78837;Laerm;72468;51.680;5.976;2024-03-29T16:56:16;47.17;33.41;66.96;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:00:16;44.17;33.31;60.7;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:04:16;45.83;33.67;59.63;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:08:16;46.4;33.76;58.18;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:12:16;47.34;33.66;64.9;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:16:16;44.29;33.31;56.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:20:16;44.87;32.94;56.94;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:24:16;43.27;33.22;55.74;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:28:16;43.33;33.63;54.26;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:32:16;41.83;32.57;56.99;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:36:16;43.67;33.53;54.29;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:40:16;41.86;33.15;53.13;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:44:16;49.6;32.89;69.23;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:48:16;47.62;33.1;69.22;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:52:16;44.76;32.11;57.79;;
78837;Laerm;72468;51.680;5.976;2024-03-29T17:56:16;41.86;32.82;51.98;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:00:16;41.67;32.31;57.66;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:04:16;42.75;32.94;54.17;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:08:16;40.18;30.83;54.83;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:12:16;41.73;32.62;57.12;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:16:16;40.92;30.86;53.23;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:20:16;40.85;31.24;53.08;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:24:16;43.12;32.57;55.49;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:28:16;41.72;33.21;53.71;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:32:16;41.89;31.76;53.06;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:36:16;42.6;33.07;53.94;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:40:16;39.93;32.31;51.71;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:48:16;41.33;31.67;54.78;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:52:16;42.05;31.16;53.87;;
78837;Laerm;72468;51.680;5.976;2024-03-29T18:56:16;42.36;32.2;54.48;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:00:16;42.61;33.04;57.04;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:04:16;40.88;32.69;52.83;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:08:16;41.72;32.16;52.85;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:12:16;42.09;31.85;59.76;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:16:16;42.15;32.33;54.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:20:16;41.35;32.42;53.62;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:24:16;40.79;33.09;52.34;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:28:16;39.82;32.97;52.76;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:32:17;42.14;33.93;57.02;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:36:16;39.81;33.33;53.77;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:40:16;39.84;32.89;54.96;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:44:16;38.81;32.59;51.69;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:48:16;39.24;32.42;56.3;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:52:16;40.92;33.03;55.49;;
78837;Laerm;72468;51.680;5.976;2024-03-29T19:56:16;39.48;33.41;52.65;;
78837;Laerm;72468;51.680;5.976;2024-03-29T20:00:16;41.65;32.67;52.58;;
78837;Laerm;72468;51.680;5.976;2024-03-29T20:04:16;38.58;31.87;50.55;;
78837;Laerm;72468;51.680;5.976;2024-03-29T20:08:16;42.71;33;57.75;;
78837;Laerm;72468;51.680;5.976;2024-03-29T20:12:16;40.52;31.92;56.8;;
78837;Laerm;72468;51.680;5.976;2024-03-29T20:16:16;41.8;32.18;59.56;;
