sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:01:33;71;15;;180;151831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:04:01;74;17;;187;150936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:06:31;80;18;;202;150421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:09:01;70;17;;177;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:11:31;77;16;;194;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:14:01;72;18;;180;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:16:31;86;18;;214;148931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:19:03;86;18;;211;147204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:21:32;77;20;;200;154831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:24:02;72;15;;182;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:31:33;69;17;;175;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:34:04;62;15;;154;148549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:36:34;77;17;;196;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:39:04;83;19;;208;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:41:34;77;18;;194;150875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:44:04;77;16;;194;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:46:34;77;18;;194;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:49:04;71;17;;179;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:51:34;76;18;;189;149200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:54:04;73;16;;184;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:56:34;79;19;;198;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T00:59:04;79;17;;199;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:01:34;81;18;;204;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:04:04;77;18;;193;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:06:34;87;19;;219;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:09:04;70;18;;175;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:11:34;72;16;;183;151187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:14:05;78;19;;195;148240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:16:34;68;16;;174;151342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:19:04;70;16;;177;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:21:34;81;18;;203;149154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:24:04;78;18;;197;151117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:26:35;81;17;;203;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:29:05;76;18;;192;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:31:35;72;16;;182;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:34:05;69;17;;175;150181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:36:35;73;17;;180;147856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:39:05;70;16;;180;152352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:41:35;75;16;;187;148948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:44:05;79;19;;199;150746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:46:35;69;16;;173;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:49:05;80;17;;202;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:51:38;66;15;;166;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:54:06;73;18;;184;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:56:37;75;17;;190;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T01:59:10;75;17;;189;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:01:38;80;18;;204;151644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:04:09;74;17;;187;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:06:39;67;15;;169;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:09:09;78;18;;199;151629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:14:10;79;18;;200;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:16:43;80;17;;199;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:19:11;74;17;;189;152049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:21:43;74;17;;187;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:24:12;66;16;;168;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:26:42;75;16;;189;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:29:12;77;18;;194;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:31:42;78;16;;196;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:34:12;85;19;;212;148393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:36:42;66;16;;168;151251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:39:12;74;16;;185;149011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:41:42;71;17;;180;151080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:44:12;78;16;;197;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:46:42;77;17;;195;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:49:12;71;17;;177;148677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:51:42;72;17;;182;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:54:12;70;15;;175;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:56:42;68;16;;172;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T02:59:12;68;16;;172;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:01:42;71;15;;180;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:04:12;70;17;;175;149068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:06:42;69;17;;175;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:09:12;86;16;;214;148842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:11:42;73;18;;187;151734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:14:12;71;16;;179;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:16:42;75;17;;188;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:19:12;74;16;;187;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:21:42;76;17;;191;149477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:24:12;76;17;;189;148716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:26:42;73;16;;184;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:31:43;69;15;;174;150725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:34:13;77;17;;191;148568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:36:43;75;17;;191;151078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:39:13;91;19;;227;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:41:43;85;18;;214;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:44:13;78;16;;195;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:46:43;85;17;;213;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:49:13;73;17;;184;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:51:43;76;17;;192;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:54:13;79;17;;197;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:56:43;68;15;;172;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T03:59:14;71;16;;179;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:01:44;69;15;;171;147060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:04:14;76;16;;198;154465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:06:44;71;17;;179;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:09:14;75;17;;189;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:11:44;78;17;;197;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:14:14;84;16;;205;145874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:16:46;74;16;;192;153981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:19:15;79;17;;199;150773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:21:54;72;16;;181;149466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:24:15;76;16;;193;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:26:45;72;16;;180;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:29:15;73;15;;183;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:31:45;81;18;;205;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:34:15;81;18;;203;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:36:45;81;17;;205;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:39:15;72;16;;181;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:41:45;86;17;;215;149743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:44:23;74;17;;186;150593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:46:48;67;16;;170;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:49:22;80;16;;201;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:51:50;82;19;;208;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:54:18;75;17;;187;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:56:48;79;17;;200;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T04:59:18;79;16;;199;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:01:48;74;17;;188;150505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:04:18;83;18;;211;150800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:06:48;72;16;;178;147305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:09:18;81;18;;207;152599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:11:48;79;18;;198;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:14:19;83;18;;207;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:16:49;83;18;;211;150948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:19:19;82;19;;207;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:21:49;70;16;;175;149266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:24:19;72;16;;182;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:26:49;80;18;;200;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:29:19;82;18;;206;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:31:49;73;16;;183;149463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:34:19;80;19;;203;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:36:49;74;16;;186;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:39:19;65;17;;164;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:41:49;74;17;;185;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:44:19;78;18;;197;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:46:49;75;17;;189;149451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:49:19;79;18;;201;150863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:51:49;70;17;;176;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:54:19;75;18;;187;148992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:56:49;75;19;;190;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T05:59:19;77;17;;194;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:01:49;73;17;;182;149010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:04:19;64;17;;162;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:06:49;80;18;;200;149113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:09:19;71;18;;181;150842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:11:49;81;19;;205;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:14:19;69;17;;174;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:16:49;80;18;;201;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:19:19;75;19;;189;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:21:49;78;18;;194;147559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:24:19;78;18;;199;153053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:26:49;77;20;;194;149826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:29:19;80;18;;202;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:31:49;74;19;;186;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:34:19;75;18;;188;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:36:50;79;19;;200;151186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:39:20;79;17;;197;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:41:50;73;19;;185;151197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:44:20;77;20;;194;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:46:50;67;16;;167;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:49:20;84;20;;213;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:51:50;72;17;;179;149017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:54:21;68;17;;172;150955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:56:51;84;20;;211;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T06:59:21;63;17;;158;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:01:51;80;19;;201;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:04:21;79;19;;198;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:06:52;75;19;;189;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:09:22;80;19;;203;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:11:52;65;19;;163;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:14:22;76;20;;192;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:16:52;73;18;;182;148977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:19:22;72;19;;182;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:21:52;78;18;;197;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:24:22;75;21;;189;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:26:52;73;18;;184;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:29:22;76;19;;192;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:31:52;76;19;;192;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:34:22;77;19;;195;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:36:52;72;19;;182;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:39:22;69;19;;175;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:41:52;74;20;;186;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:44:22;87;19;;218;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:46:52;80;22;;202;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:49:22;75;20;;188;149175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:51:53;72;19;;183;151231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:54:23;73;18;;184;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:56:53;71;18;;177;148882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T07:59:23;73;22;;185;151968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:01:53;80;20;;202;150348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:04:24;79;20;;198;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:06:53;74;20;;185;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:09:24;83;21;;206;148879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:11:54;66;19;;165;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:14:24;75;19;;189;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:16:54;75;22;;189;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:19:24;77;18;;193;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:21:54;84;22;;212;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:24:24;72;20;;180;149377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:26:54;71;20;;179;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:29:24;69;17;;175;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:31:54;80;22;;202;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:34:24;74;19;;187;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:36:54;66;19;;166;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:39:25;72;18;;184;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:41:55;72;20;;182;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:44:25;64;18;;162;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:46:55;80;21;;200;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:49:25;89;21;;224;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:51:57;82;22;;205;149083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:54:25;69;19;;176;151337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:56:55;66;20;;167;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T08:59:27;70;19;;176;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:02:03;72;19;;182;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:04:26;71;20;;179;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:06:56;76;21;;191;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:11:57;82;22;;206;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:14:27;70;19;;175;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:16:57;82;21;;207;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:19:28;94;24;;237;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:21:58;78;20;;196;150516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:24:28;81;21;;203;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:26:58;77;20;;193;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:29:28;80;21;;198;148326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:31:58;63;18;;159;151418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:34:28;81;21;;206;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:36:58;70;20;;175;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:39:28;76;20;;189;149103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:41:58;75;21;;190;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:44:31;76;21;;193;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:46:59;66;18;;166;149578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:49:32;79;21;;201;150879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:52:00;86;20;;216;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:54:30;73;21;;185;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:57:00;85;23;;213;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T09:59:30;80;19;;200;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:02:00;81;21;;203;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:04:31;78;20;;199;151837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:07:01;81;24;;204;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:09:32;75;19;;190;151092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:12:03;72;20;;181;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:14:42;78;21;;196;149263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:17:04;77;20;;197;152664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:19:33;80;21;;199;148839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:22:06;77;19;;194;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:24:35;70;20;;177;151669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:27:05;76;21;;191;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:29:35;70;20;;176;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:32:05;74;19;;187;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:34:36;69;19;;174;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:37:06;76;21;;189;147681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:42:07;71;21;;180;152072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:44:38;78;21;;197;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:47:08;79;20;;199;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:49:39;72;21;;177;146299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:52:09;64;19;;166;154947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:54:40;81;20;;206;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:57:22;71;20;;180;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T10:59:44;74;22;;187;150014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:02:12;77;21;;196;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:04:43;70;20;;176;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:07:15;79;22;;199;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:09:44;78;22;;199;151947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:12:14;83;20;;210;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:14:50;73;21;;183;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:17:16;81;21;;204;149519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:19:46;74;20;;187;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:22:16;72;20;;179;149011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:24:46;70;20;;179;152304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:27:17;72;20;;178;148158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:29:49;90;22;;230;152287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:32:36;84;22;;211;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:34:50;70;21;;176;150692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-03-29T11:37:18;77;22;;194;150358
