sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:00:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:05:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:10:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:15:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:20:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:30:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:45:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:50:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T00:55:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:00:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:10:12;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:15:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:25:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:40:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:45:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:50:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T01:55:11;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:05:11;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:10:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:15:14;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:20:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:25:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:30:17;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:35:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:50:13;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T02:55:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:00:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:05:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:15:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:20:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:30:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:40:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:45:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:50:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T03:55:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:00:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:10:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:15:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:20:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:25:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:35:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:40:12;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:45:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:50:12;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T04:55:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:00:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:05:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:10:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:15:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:30:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:35:12;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:40:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:45:27;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:50:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T05:55:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:00:11;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:05:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:10:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:15:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:20:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:25:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:30:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:35:11;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:40:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:50:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T06:55:15;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:00:20;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:10:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:15:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:20:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:25:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:30:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:35:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:40:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:45:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:50:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T07:55:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:00:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:05:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:10:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:15:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:20:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:25:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:35:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:40:15;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:45:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:50:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T08:55:22;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:00:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:05:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:10:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:15:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:20:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:30:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:35:20;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:40:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:45:12;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:50:12;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T09:55:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:00:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:05:11;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:10:20;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:15:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:20:11;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:30:13;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:35:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:40:11;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:45:11;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:50:12;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T10:55:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:00:15;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:05:12;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:20:11;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:30:11;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:35:15;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:40:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:50:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T11:55:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:00:12;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:05:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:10:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:15:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:30:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:35:30;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:40:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:45:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:50:13;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T12:55:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:00:11;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:05:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:15:19;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:20:11;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:25:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:30:11;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:35:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:40:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:45:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:50:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T13:55:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:00:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:05:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:10:20;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:15:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:20:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:25:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:30:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:35:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:45:21;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:50:11;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T14:55:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:00:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:05:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:10:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:15:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:20:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:25:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:30:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:35:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:40:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:45:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:50:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T15:55:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:00:11;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:05:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:10:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:15:12;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:25:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:35:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:40:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:45:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:50:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T16:55:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:00:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:10:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:15:11;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:20:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:25:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:30:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:35:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:40:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:45:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:50:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T17:55:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:00:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:05:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:10:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:15:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:20:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:25:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:30:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:35:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:40:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:45:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:50:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T18:55:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:00:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:05:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:10:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:15:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:20:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:25:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:30:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:35:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:40:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:45:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:50:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T19:55:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:00:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:05:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:10:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:15:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:20:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:25:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:30:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:35:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:40:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:45:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:50:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T20:55:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:00:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:05:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:10:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:15:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:20:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:25:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:30:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:35:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:40:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:45:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:50:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T21:55:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:00:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:05:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:10:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:15:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:20:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:25:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:30:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:35:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:40:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:45:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:50:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T22:55:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:00:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:05:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:10:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:15:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:20:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:25:11;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:30:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:35:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:40:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:45:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:50:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-29T23:55:11;9.1
