sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:00:30;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:01:02;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:01:33;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:02:05;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:02:36;15.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:03:09;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:03:41;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:04:12;10.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:04:44;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:05:16;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:05:47;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:06:19;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:06:50;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:07:22;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:07:53;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:08:24;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:08:56;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:09:27;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:09:59;13.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:10:30;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:11:02;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:11:34;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:12:06;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:12:37;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:13:09;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:13:41;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:14:12;16.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:14:44;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:15:15;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:15:47;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:16:18;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:16:49;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:17:21;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:17:52;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:18:24;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:18:55;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:19:27;15.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:19:58;10.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:20:30;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:21:01;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:21:33;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:22:04;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:22:36;13.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:23:07;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:23:39;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:24:10;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:24:43;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:25:15;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:25:47;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:26:18;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:26:50;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:27:21;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:27:53;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:28:24;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:28:56;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:29:27;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:29:59;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:30:30;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:31:02;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:31:34;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:32:06;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:32:37;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:33:09;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:33:40;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:34:12;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:34:44;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:35:16;16.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:35:47;17.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:36:18;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:36:50;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:37:22;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:37:54;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:38:25;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:38:57;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:39:28;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:40:00;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:40:31;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:41:03;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:41:35;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:42:06;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:42:38;18.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:43:09;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:43:41;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:44:13;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:44:44;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:45:16;15.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:45:48;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:46:19;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:46:51;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:47:22;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:47:53;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:48:25;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:48:57;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:49:28;9.0;6.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:50:00;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:50:32;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:51:04;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:51:36;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:52:07;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:52:38;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:53:10;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:53:41;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:54:13;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:54:44;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:55:16;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:55:48;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:56:19;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:56:51;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:57:23;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:57:54;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:58:25;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T00:58:57;13.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:07:03;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:07:34;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:08:06;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:08:38;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:09:09;19.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:09:41;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:10:13;17.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:10:44;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:11:15;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:11:47;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:12:20;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:12:52;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:13:23;20.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:13:54;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:14:26;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:14:58;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:15:30;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:16:01;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:16:33;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:17:04;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:17:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:18:07;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:18:38;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:19:10;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:19:42;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:20:13;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:20:45;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:21:16;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:21:48;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:22:19;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:22:51;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:23:22;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:23:54;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:24:25;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:24:57;15.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:25:28;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:25:59;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:26:31;15.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:27:03;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:27:34;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:28:06;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:28:38;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:29:09;17.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:29:41;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:30:13;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:30:51;20.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:31:23;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:31:54;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:32:26;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:32:57;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:33:29;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:34:00;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:34:32;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:35:04;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:35:35;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:36:07;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:36:39;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:37:10;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:37:42;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:38:14;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:38:46;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:39:17;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:39:49;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:40:21;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:40:53;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:41:24;20.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:41:56;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:42:28;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:43:00;16.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:43:31;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:44:03;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:44:34;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:45:07;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:45:39;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:46:12;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:46:43;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:47:15;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:47:48;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:48:19;13.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:48:53;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:49:25;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:49:56;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:50:28;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:50:59;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:51:34;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:52:09;14.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:52:40;17.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:53:12;13.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:53:45;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:54:18;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:54:50;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:55:22;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:55:53;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:56:25;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:56:57;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:57:29;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:58:01;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T01:58:33;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:01:36;12.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:02:08;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:02:41;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:03:12;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:03:44;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:04:16;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:04:48;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:05:20;17.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:05:53;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:06:24;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:06:56;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:07:28;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:08:00;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:08:32;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:09:04;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:09:36;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:10:09;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:10:41;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:11:13;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:11:45;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:12:16;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:12:49;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:13:20;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:13:51;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:14:24;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:14:55;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:15:27;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:15:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:16:31;10.0;6.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:17:03;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:17:34;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:18:06;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:18:38;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:19:10;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:19:41;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:20:12;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:20:44;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:21:16;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:21:47;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:22:21;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:22:55;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:23:32;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:24:06;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:24:38;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:25:10;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:25:42;11.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:26:14;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:26:45;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:27:17;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:27:48;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:28:21;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:28:53;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:29:25;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:29:56;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:30:28;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:30:59;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:31:31;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:32:02;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:32:34;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:33:05;14.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:33:37;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:34:08;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:34:39;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:35:11;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:35:42;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:36:13;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:36:45;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:37:16;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:37:47;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:38:19;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:38:50;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:39:21;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:39:53;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:40:24;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:40:56;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:41:27;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:41:59;11.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:42:30;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:43:02;16.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:43:34;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:44:05;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:44:37;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:45:08;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:45:40;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:46:13;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:46:44;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:47:15;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:47:47;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:48:18;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:48:50;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:49:22;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:49:53;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:50:24;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:50:56;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:51:27;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:51:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:52:30;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:53:02;16.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:53:33;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:54:05;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:54:36;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:55:08;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:55:40;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:56:12;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:56:43;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:57:15;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:57:46;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:58:17;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:58:49;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:59:20;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T02:59:52;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:00:23;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:00:55;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:01:26;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:01:58;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:02:29;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:03:00;17.0;12.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:03:32;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:04:03;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:04:35;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:05:07;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2024-03-29T03:05:38;10.0;10.0;
