sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75838;SHT30;64480;52.040;113.502;2024-03-29T00:01:22;-5.19;23.32
75838;SHT30;64480;52.040;113.502;2024-03-29T00:04:25;-4.88;22.83
75838;SHT30;64480;52.040;113.502;2024-03-29T00:07:27;-4.33;22.20
75838;SHT30;64480;52.040;113.502;2024-03-29T00:10:29;-3.90;21.85
75838;SHT30;64480;52.040;113.502;2024-03-29T00:13:30;-3.58;21.66
75838;SHT30;64480;52.040;113.502;2024-03-29T00:16:33;-3.99;21.57
75838;SHT30;64480;52.040;113.502;2024-03-29T00:19:35;-3.97;21.84
75838;SHT30;64480;52.040;113.502;2024-03-29T00:22:40;-3.63;21.53
75838;SHT30;64480;52.040;113.502;2024-03-29T00:25:42;-3.56;21.63
75838;SHT30;64480;52.040;113.502;2024-03-29T00:28:44;-2.83;20.96
75838;SHT30;64480;52.040;113.502;2024-03-29T00:31:46;-2.55;20.20
75838;SHT30;64480;52.040;113.502;2024-03-29T00:34:52;-2.62;20.68
75838;SHT30;64480;52.040;113.502;2024-03-29T00:37:54;-2.98;20.86
75838;SHT30;64480;52.040;113.502;2024-03-29T00:40:56;-2.80;20.52
75838;SHT30;64480;52.040;113.502;2024-03-29T00:43:59;-2.80;20.88
75838;SHT30;64480;52.040;113.502;2024-03-29T00:47:01;-2.72;20.46
75838;SHT30;64480;52.040;113.502;2024-03-29T00:50:03;-3.39;21.29
75838;SHT30;64480;52.040;113.502;2024-03-29T00:53:05;-4.15;21.99
75838;SHT30;64480;52.040;113.502;2024-03-29T00:56:08;-4.83;22.82
75838;SHT30;64480;52.040;113.502;2024-03-29T00:59:10;-5.75;24.14
75838;SHT30;64480;52.040;113.502;2024-03-29T01:02:13;-6.36;25.04
75838;SHT30;64480;52.040;113.502;2024-03-29T01:05:16;-7.13;26.27
75838;SHT30;64480;52.040;113.502;2024-03-29T01:08:18;-7.40;27.09
75838;SHT30;64480;52.040;113.502;2024-03-29T01:11:19;-7.71;27.41
75838;SHT30;64480;52.040;113.502;2024-03-29T01:14:22;-7.86;27.93
75838;SHT30;64480;52.040;113.502;2024-03-29T01:17:26;-7.81;28.10
75838;SHT30;64480;52.040;113.502;2024-03-29T01:20:27;-7.86;28.26
75838;SHT30;64480;52.040;113.502;2024-03-29T01:23:29;-7.79;28.63
75838;SHT30;64480;52.040;113.502;2024-03-29T01:26:31;-7.79;28.56
75838;SHT30;64480;52.040;113.502;2024-03-29T01:29:34;-7.85;28.82
75838;SHT30;64480;52.040;113.502;2024-03-29T01:32:57;-7.64;28.66
75838;SHT30;64480;52.040;113.502;2024-03-29T01:35:59;-7.58;29.17
75838;SHT30;64480;52.040;113.502;2024-03-29T01:39:01;-7.81;28.83
75838;SHT30;64480;52.040;113.502;2024-03-29T01:42:02;-7.77;28.77
75838;SHT30;64480;52.040;113.502;2024-03-29T01:45:07;-7.73;28.93
75838;SHT30;64480;52.040;113.502;2024-03-29T01:48:10;-7.73;29.26
75838;SHT30;64480;52.040;113.502;2024-03-29T01:51:15;-7.61;29.44
75838;SHT30;64480;52.040;113.502;2024-03-29T01:54:17;-7.81;29.57
75838;SHT30;64480;52.040;113.502;2024-03-29T01:57:19;-7.64;29.43
75838;SHT30;64480;52.040;113.502;2024-03-29T02:00:23;-7.47;29.40
75838;SHT30;64480;52.040;113.502;2024-03-29T02:03:27;-7.62;29.19
75838;SHT30;64480;52.040;113.502;2024-03-29T02:06:30;-7.47;29.74
75838;SHT30;64480;52.040;113.502;2024-03-29T02:09:32;-7.18;29.36
75838;SHT30;64480;52.040;113.502;2024-03-29T02:12:35;-7.24;29.75
75838;SHT30;64480;52.040;113.502;2024-03-29T02:15:38;-6.88;29.09
75838;SHT30;64480;52.040;113.502;2024-03-29T02:18:42;-6.78;28.55
75838;SHT30;64480;52.040;113.502;2024-03-29T02:21:45;-6.77;28.71
75838;SHT30;64480;52.040;113.502;2024-03-29T02:24:47;-6.82;28.69
75838;SHT30;64480;52.040;113.502;2024-03-29T02:27:50;-7.05;28.81
75838;SHT30;64480;52.040;113.502;2024-03-29T02:30:54;-7.19;29.10
75838;SHT30;64480;52.040;113.502;2024-03-29T02:33:55;-7.13;29.42
75838;SHT30;64480;52.040;113.502;2024-03-29T02:36:58;-7.01;28.99
75838;SHT30;64480;52.040;113.502;2024-03-29T02:40:00;-6.94;28.96
75838;SHT30;64480;52.040;113.502;2024-03-29T02:43:02;-6.71;29.07
75838;SHT30;64480;52.040;113.502;2024-03-29T02:46:04;-6.64;29.06
75838;SHT30;64480;52.040;113.502;2024-03-29T02:49:06;-6.41;28.98
75838;SHT30;64480;52.040;113.502;2024-03-29T02:52:08;-6.44;28.58
75838;SHT30;64480;52.040;113.502;2024-03-29T02:55:10;-6.60;28.70
75838;SHT30;64480;52.040;113.502;2024-03-29T02:58:12;-6.61;28.96
75838;SHT30;64480;52.040;113.502;2024-03-29T03:01:15;-6.61;29.08
75838;SHT30;64480;52.040;113.502;2024-03-29T03:04:17;-6.58;29.25
75838;SHT30;64480;52.040;113.502;2024-03-29T03:07:19;-6.32;29.07
75838;SHT30;64480;52.040;113.502;2024-03-29T03:10:49;-6.40;28.77
75838;SHT30;64480;52.040;113.502;2024-03-29T03:14:04;-6.28;28.79
75838;SHT30;64480;52.040;113.502;2024-03-29T03:17:06;-6.16;28.96
75838;SHT30;64480;52.040;113.502;2024-03-29T03:20:08;-6.19;28.57
75838;SHT30;64480;52.040;113.502;2024-03-29T03:23:10;-5.98;28.49
75838;SHT30;64480;52.040;113.502;2024-03-29T03:26:13;-5.90;28.45
75838;SHT30;64480;52.040;113.502;2024-03-29T03:29:16;-5.87;28.54
75838;SHT30;64480;52.040;113.502;2024-03-29T03:32:18;-5.85;28.62
75838;SHT30;64480;52.040;113.502;2024-03-29T03:35:20;-5.75;28.33
75838;SHT30;64480;52.040;113.502;2024-03-29T03:38:24;-5.74;28.13
75838;SHT30;64480;52.040;113.502;2024-03-29T03:41:26;-5.50;28.03
75838;SHT30;64480;52.040;113.502;2024-03-29T03:44:28;-5.73;28.02
75838;SHT30;64480;52.040;113.502;2024-03-29T03:47:30;-5.69;27.85
75838;SHT30;64480;52.040;113.502;2024-03-29T03:50:33;-5.70;27.99
75838;SHT30;64480;52.040;113.502;2024-03-29T03:53:35;-5.39;27.71
75838;SHT30;64480;52.040;113.502;2024-03-29T03:56:36;-5.35;27.34
75838;SHT30;64480;52.040;113.502;2024-03-29T03:59:42;-5.09;27.36
75838;SHT30;64480;52.040;113.502;2024-03-29T04:02:47;-4.94;26.99
75838;SHT30;64480;52.040;113.502;2024-03-29T04:05:51;-4.85;26.28
75838;SHT30;64480;52.040;113.502;2024-03-29T04:08:53;-4.88;26.50
75838;SHT30;64480;52.040;113.502;2024-03-29T04:11:58;-5.12;26.22
75838;SHT30;64480;52.040;113.502;2024-03-29T04:15:00;-5.12;26.59
75838;SHT30;64480;52.040;113.502;2024-03-29T04:18:03;-5.15;26.51
75838;SHT30;64480;52.040;113.502;2024-03-29T04:21:05;-5.18;26.58
75838;SHT30;64480;52.040;113.502;2024-03-29T04:24:08;-5.01;26.45
75838;SHT30;64480;52.040;113.502;2024-03-29T04:27:14;-4.97;26.25
75838;SHT30;64480;52.040;113.502;2024-03-29T04:30:17;-5.11;26.46
75838;SHT30;64480;52.040;113.502;2024-03-29T04:33:18;-5.15;26.76
75838;SHT30;64480;52.040;113.502;2024-03-29T04:36:21;-4.99;26.34
75838;SHT30;64480;52.040;113.502;2024-03-29T04:39:22;-4.76;26.04
75838;SHT30;64480;52.040;113.502;2024-03-29T04:42:25;-4.87;25.96
75838;SHT30;64480;52.040;113.502;2024-03-29T04:45:27;-4.79;25.93
75838;SHT30;64480;52.040;113.502;2024-03-29T04:48:30;-4.73;25.79
75838;SHT30;64480;52.040;113.502;2024-03-29T04:51:33;-4.73;25.79
75838;SHT30;64480;52.040;113.502;2024-03-29T04:54:35;-4.62;25.48
75838;SHT30;64480;52.040;113.502;2024-03-29T04:57:38;-4.59;25.42
75838;SHT30;64480;52.040;113.502;2024-03-29T05:00:42;-4.52;25.42
75838;SHT30;64480;52.040;113.502;2024-03-29T05:03:44;-4.54;25.31
75838;SHT30;64480;52.040;113.502;2024-03-29T05:06:46;-4.84;25.57
75838;SHT30;64480;52.040;113.502;2024-03-29T05:09:49;-4.70;25.60
75838;SHT30;64480;52.040;113.502;2024-03-29T05:12:51;-4.43;25.63
75838;SHT30;64480;52.040;113.502;2024-03-29T05:15:52;-4.21;25.32
75838;SHT30;64480;52.040;113.502;2024-03-29T05:18:54;-4.32;25.23
75838;SHT30;64480;52.040;113.502;2024-03-29T05:21:56;-4.29;24.99
75838;SHT30;64480;52.040;113.502;2024-03-29T05:24:58;-4.32;25.50
75838;SHT30;64480;52.040;113.502;2024-03-29T05:28:03;-4.09;24.98
75838;SHT30;64480;52.040;113.502;2024-03-29T05:31:15;-3.99;24.89
75838;SHT30;64480;52.040;113.502;2024-03-29T05:34:17;-3.73;24.83
75838;SHT30;64480;52.040;113.502;2024-03-29T05:37:19;-3.94;24.64
75838;SHT30;64480;52.040;113.502;2024-03-29T05:40:21;-3.84;24.61
75838;SHT30;64480;52.040;113.502;2024-03-29T05:43:28;-3.60;24.29
75838;SHT30;64480;52.040;113.502;2024-03-29T05:46:33;-3.53;24.28
75838;SHT30;64480;52.040;113.502;2024-03-29T05:49:36;-3.45;24.13
75838;SHT30;64480;52.040;113.502;2024-03-29T05:52:38;-3.42;24.35
75838;SHT30;64480;52.040;113.502;2024-03-29T05:55:40;-3.46;24.00
75838;SHT30;64480;52.040;113.502;2024-03-29T05:58:44;-3.55;24.50
75838;SHT30;64480;52.040;113.502;2024-03-29T06:01:47;-3.42;24.04
75838;SHT30;64480;52.040;113.502;2024-03-29T06:04:49;-3.53;24.21
75838;SHT30;64480;52.040;113.502;2024-03-29T06:07:52;-3.53;24.26
75838;SHT30;64480;52.040;113.502;2024-03-29T06:10:54;-3.35;24.24
75838;SHT30;64480;52.040;113.502;2024-03-29T06:13:56;-3.14;24.14
75838;SHT30;64480;52.040;113.502;2024-03-29T06:16:58;-3.15;24.24
75838;SHT30;64480;52.040;113.502;2024-03-29T06:20:19;-3.32;24.24
75838;SHT30;64480;52.040;113.502;2024-03-29T06:23:22;-3.05;24.26
75838;SHT30;64480;52.040;113.502;2024-03-29T06:26:24;-2.91;23.89
75838;SHT30;64480;52.040;113.502;2024-03-29T06:29:26;-2.94;23.82
75838;SHT30;64480;52.040;113.502;2024-03-29T06:32:35;-2.81;23.82
75838;SHT30;64480;52.040;113.502;2024-03-29T06:35:38;-2.91;23.48
75838;SHT30;64480;52.040;113.502;2024-03-29T06:38:40;-2.88;23.95
75838;SHT30;64480;52.040;113.502;2024-03-29T06:41:45;-3.04;23.96
75838;SHT30;64480;52.040;113.502;2024-03-29T06:44:46;-2.86;23.92
75838;SHT30;64480;52.040;113.502;2024-03-29T06:47:49;-2.80;23.98
75838;SHT30;64480;52.040;113.502;2024-03-29T06:50:54;-2.69;23.91
75838;SHT30;64480;52.040;113.502;2024-03-29T06:53:56;-2.62;23.84
75838;SHT30;64480;52.040;113.502;2024-03-29T06:56:59;-2.63;23.35
75838;SHT30;64480;52.040;113.502;2024-03-29T07:03:40;-2.69;23.78
75838;SHT30;64480;52.040;113.502;2024-03-29T07:06:44;-2.80;23.99
75838;SHT30;64480;52.040;113.502;2024-03-29T07:10:02;-2.49;24.01
75838;SHT30;64480;52.040;113.502;2024-03-29T07:13:08;-2.41;23.74
75838;SHT30;64480;52.040;113.502;2024-03-29T07:16:49;-2.55;23.55
75838;SHT30;64480;52.040;113.502;2024-03-29T07:20:02;-2.44;23.54
75838;SHT30;64480;52.040;113.502;2024-03-29T07:23:07;-2.41;23.35
75838;SHT30;64480;52.040;113.502;2024-03-29T07:26:10;-2.42;23.59
75838;SHT30;64480;52.040;113.502;2024-03-29T07:29:16;-2.38;23.70
75838;SHT30;64480;52.040;113.502;2024-03-29T07:32:46;-2.28;23.32
75838;SHT30;64480;52.040;113.502;2024-03-29T07:35:53;-2.24;23.28
75838;SHT30;64480;52.040;113.502;2024-03-29T07:44:13;-2.11;23.36
75838;SHT30;64480;52.040;113.502;2024-03-29T07:48:25;-2.11;23.51
75838;SHT30;64480;52.040;113.502;2024-03-29T07:55:18;-1.98;23.31
75838;SHT30;64480;52.040;113.502;2024-03-29T07:58:25;-1.79;23.18
75838;SHT30;64480;52.040;113.502;2024-03-29T08:01:36;-1.79;23.14
75838;SHT30;64480;52.040;113.502;2024-03-29T08:04:38;-1.85;22.98
75838;SHT30;64480;52.040;113.502;2024-03-29T08:12:21;-1.87;23.11
75838;SHT30;64480;52.040;113.502;2024-03-29T08:15:24;-1.93;23.38
75838;SHT30;64480;52.040;113.502;2024-03-29T08:18:51;-1.82;23.30
75838;SHT30;64480;52.040;113.502;2024-03-29T08:23:07;-1.89;23.46
75838;SHT30;64480;52.040;113.502;2024-03-29T08:26:10;-1.86;23.69
75838;SHT30;64480;52.040;113.502;2024-03-29T08:29:13;-1.68;23.48
75838;SHT30;64480;52.040;113.502;2024-03-29T08:32:15;-1.75;23.47
75838;SHT30;64480;52.040;113.502;2024-03-29T08:35:45;-1.72;23.55
75838;SHT30;64480;52.040;113.502;2024-03-29T08:38:49;-1.65;23.75
75838;SHT30;64480;52.040;113.502;2024-03-29T08:41:51;-1.72;23.98
75838;SHT30;64480;52.040;113.502;2024-03-29T08:44:53;-1.65;23.77
75838;SHT30;64480;52.040;113.502;2024-03-29T08:47:55;-1.62;24.03
75838;SHT30;64480;52.040;113.502;2024-03-29T08:50:57;-1.54;23.93
75838;SHT30;64480;52.040;113.502;2024-03-29T08:53:59;-1.55;23.63
75838;SHT30;64480;52.040;113.502;2024-03-29T08:57:06;-1.66;23.93
75838;SHT30;64480;52.040;113.502;2024-03-29T09:00:09;-1.66;24.04
75838;SHT30;64480;52.040;113.502;2024-03-29T09:03:11;-1.70;23.95
75838;SHT30;64480;52.040;113.502;2024-03-29T09:06:13;-1.76;24.01
75838;SHT30;64480;52.040;113.502;2024-03-29T09:09:17;-1.79;24.15
75838;SHT30;64480;52.040;113.502;2024-03-29T09:12:21;-1.77;24.13
75838;SHT30;64480;52.040;113.502;2024-03-29T09:15:23;-1.97;24.42
75838;SHT30;64480;52.040;113.502;2024-03-29T09:18:24;-1.91;24.65
75838;SHT30;64480;52.040;113.502;2024-03-29T09:21:28;-1.94;24.65
75838;SHT30;64480;52.040;113.502;2024-03-29T09:24:31;-1.93;24.59
75838;SHT30;64480;52.040;113.502;2024-03-29T09:27:36;-1.91;24.70
75838;SHT30;64480;52.040;113.502;2024-03-29T09:30:38;-1.89;24.59
75838;SHT30;64480;52.040;113.502;2024-03-29T09:33:44;-1.86;24.67
75838;SHT30;64480;52.040;113.502;2024-03-29T09:36:51;-1.77;24.44
75838;SHT30;64480;52.040;113.502;2024-03-29T09:39:53;-1.91;24.33
75838;SHT30;64480;52.040;113.502;2024-03-29T09:42:56;-2.13;24.51
75838;SHT30;64480;52.040;113.502;2024-03-29T09:46:04;-2.35;24.65
75838;SHT30;64480;52.040;113.502;2024-03-29T09:49:06;-2.37;25.03
75838;SHT30;64480;52.040;113.502;2024-03-29T09:52:09;-2.37;24.95
75838;SHT30;64480;52.040;113.502;2024-03-29T09:55:12;-2.45;24.91
75838;SHT30;64480;52.040;113.502;2024-03-29T09:58:14;-2.46;25.02
75838;SHT30;64480;52.040;113.502;2024-03-29T10:01:16;-2.52;25.08
75838;SHT30;64480;52.040;113.502;2024-03-29T10:04:22;-2.48;25.10
75838;SHT30;64480;52.040;113.502;2024-03-29T10:07:33;-2.48;25.09
75838;SHT30;64480;52.040;113.502;2024-03-29T10:10:45;-2.58;25.12
75838;SHT30;64480;52.040;113.502;2024-03-29T10:13:46;-2.60;25.22
75838;SHT30;64480;52.040;113.502;2024-03-29T10:16:51;-2.63;25.27
75838;SHT30;64480;52.040;113.502;2024-03-29T10:19:53;-2.75;25.38
75838;SHT30;64480;52.040;113.502;2024-03-29T10:22:56;-2.79;25.41
75838;SHT30;64480;52.040;113.502;2024-03-29T10:26:03;-2.86;25.51
75838;SHT30;64480;52.040;113.502;2024-03-29T10:29:05;-2.91;25.78
75838;SHT30;64480;52.040;113.502;2024-03-29T10:32:07;-2.94;25.78
75838;SHT30;64480;52.040;113.502;2024-03-29T10:35:10;-2.98;25.93
75838;SHT30;64480;52.040;113.502;2024-03-29T10:38:12;-3.12;26.03
75838;SHT30;64480;52.040;113.502;2024-03-29T10:41:15;-3.15;26.34
75838;SHT30;64480;52.040;113.502;2024-03-29T10:44:20;-3.21;26.14
75838;SHT30;64480;52.040;113.502;2024-03-29T10:47:23;-3.25;26.31
75838;SHT30;64480;52.040;113.502;2024-03-29T10:50:28;-3.31;26.57
75838;SHT30;64480;52.040;113.502;2024-03-29T10:53:32;-3.41;26.37
75838;SHT30;64480;52.040;113.502;2024-03-29T10:56:35;-3.45;26.64
75838;SHT30;64480;52.040;113.502;2024-03-29T11:03:37;-3.56;26.87
75838;SHT30;64480;52.040;113.502;2024-03-29T11:06:39;-3.64;26.96
75838;SHT30;64480;52.040;113.502;2024-03-29T11:09:45;-3.69;26.87
75838;SHT30;64480;52.040;113.502;2024-03-29T11:13:12;-3.73;27.23
75838;SHT30;64480;52.040;113.502;2024-03-29T11:16:18;-3.73;27.54
75838;SHT30;64480;52.040;113.502;2024-03-29T11:19:23;-3.79;27.49
75838;SHT30;64480;52.040;113.502;2024-03-29T11:22:26;-3.90;27.28
75838;SHT30;64480;52.040;113.502;2024-03-29T11:25:47;-3.94;27.57
75838;SHT30;64480;52.040;113.502;2024-03-29T11:28:52;-3.98;27.93
75838;SHT30;64480;52.040;113.502;2024-03-29T11:31:58;-4.05;27.76
75838;SHT30;64480;52.040;113.502;2024-03-29T11:35:01;-4.11;28.09
75838;SHT30;64480;52.040;113.502;2024-03-29T11:38:04;-4.16;28.34
75838;SHT30;64480;52.040;113.502;2024-03-29T11:41:13;-4.19;28.47
75838;SHT30;64480;52.040;113.502;2024-03-29T11:44:16;-4.24;28.37
75838;SHT30;64480;52.040;113.502;2024-03-29T11:47:19;-4.28;28.34
75838;SHT30;64480;52.040;113.502;2024-03-29T11:50:25;-4.35;28.51
75838;SHT30;64480;52.040;113.502;2024-03-29T11:53:27;-4.37;28.81
75838;SHT30;64480;52.040;113.502;2024-03-29T11:56:30;-4.43;28.82
75838;SHT30;64480;52.040;113.502;2024-03-29T11:59:32;-4.48;28.82
75838;SHT30;64480;52.040;113.502;2024-03-29T12:02:34;-4.57;28.93
75838;SHT30;64480;52.040;113.502;2024-03-29T12:05:37;-4.67;29.03
75838;SHT30;64480;52.040;113.502;2024-03-29T12:08:40;-4.74;29.26
75838;SHT30;64480;52.040;113.502;2024-03-29T12:11:47;-4.80;29.48
75838;SHT30;64480;52.040;113.502;2024-03-29T12:14:50;-4.85;29.57
75838;SHT30;64480;52.040;113.502;2024-03-29T12:17:53;-4.92;29.57
75838;SHT30;64480;52.040;113.502;2024-03-29T12:20:55;-4.97;29.71
75838;SHT30;64480;52.040;113.502;2024-03-29T12:23:58;-5.05;30.06
75838;SHT30;64480;52.040;113.502;2024-03-29T12:27:01;-5.11;29.87
75838;SHT30;64480;52.040;113.502;2024-03-29T12:30:05;-5.12;30.21
75838;SHT30;64480;52.040;113.502;2024-03-29T12:33:17;-5.18;30.07
75838;SHT30;64480;52.040;113.502;2024-03-29T12:36:25;-5.22;30.30
75838;SHT30;64480;52.040;113.502;2024-03-29T12:39:30;-5.23;30.17
75838;SHT30;64480;52.040;113.502;2024-03-29T12:42:40;-5.26;30.44
75838;SHT30;64480;52.040;113.502;2024-03-29T12:45:55;-5.26;30.34
75838;SHT30;64480;52.040;113.502;2024-03-29T12:49:01;-5.28;30.47
75838;SHT30;64480;52.040;113.502;2024-03-29T12:52:05;-5.29;30.81
75838;SHT30;64480;52.040;113.502;2024-03-29T12:55:07;-5.35;30.61
75838;SHT30;64480;52.040;113.502;2024-03-29T12:58:10;-5.37;30.58
75838;SHT30;64480;52.040;113.502;2024-03-29T13:01:15;-5.40;30.83
75838;SHT30;64480;52.040;113.502;2024-03-29T13:04:19;-5.47;30.85
75838;SHT30;64480;52.040;113.502;2024-03-29T13:07:21;-5.59;31.30
75838;SHT30;64480;52.040;113.502;2024-03-29T13:10:25;-5.71;31.75
75838;SHT30;64480;52.040;113.502;2024-03-29T13:13:30;-5.84;32.14
75838;SHT30;64480;52.040;113.502;2024-03-29T13:16:33;-5.98;32.41
75838;SHT30;64480;52.040;113.502;2024-03-29T13:19:37;-6.15;32.92
75838;SHT30;64480;52.040;113.502;2024-03-29T13:22:39;-6.30;33.97
75838;SHT30;64480;52.040;113.502;2024-03-29T13:25:47;-6.39;34.04
75838;SHT30;64480;52.040;113.502;2024-03-29T13:28:51;-6.43;33.86
75838;SHT30;64480;52.040;113.502;2024-03-29T13:31:53;-6.56;34.37
75838;SHT30;64480;52.040;113.502;2024-03-29T13:34:55;-6.60;34.34
75838;SHT30;64480;52.040;113.502;2024-03-29T13:37:57;-6.71;34.49
75838;SHT30;64480;52.040;113.502;2024-03-29T13:40:59;-6.84;34.67
75838;SHT30;64480;52.040;113.502;2024-03-29T13:44:01;-6.89;34.53
75838;SHT30;64480;52.040;113.502;2024-03-29T13:47:22;-7.05;34.26
75838;SHT30;64480;52.040;113.502;2024-03-29T13:50:24;-7.16;34.97
75838;SHT30;64480;52.040;113.502;2024-03-29T13:53:26;-7.19;35.40
75838;SHT30;64480;52.040;113.502;2024-03-29T13:56:27;-7.16;35.74
75838;SHT30;64480;52.040;113.502;2024-03-29T13:59:30;-7.12;36.27
75838;SHT30;64480;52.040;113.502;2024-03-29T14:02:33;-7.13;35.63
75838;SHT30;64480;52.040;113.502;2024-03-29T14:05:37;-7.15;35.70
75838;SHT30;64480;52.040;113.502;2024-03-29T14:08:40;-7.20;35.17
75838;SHT30;64480;52.040;113.502;2024-03-29T14:11:46;-7.23;35.36
75838;SHT30;64480;52.040;113.502;2024-03-29T14:14:50;-7.23;35.61
75838;SHT30;64480;52.040;113.502;2024-03-29T14:17:55;-7.24;35.56
75838;SHT30;64480;52.040;113.502;2024-03-29T14:21:07;-7.23;35.65
75838;SHT30;64480;52.040;113.502;2024-03-29T14:24:09;-7.19;35.32
75838;SHT30;64480;52.040;113.502;2024-03-29T14:27:13;-7.20;35.30
75838;SHT30;64480;52.040;113.502;2024-03-29T14:30:17;-7.22;35.28
75838;SHT30;64480;52.040;113.502;2024-03-29T14:33:20;-7.18;35.22
75838;SHT30;64480;52.040;113.502;2024-03-29T14:36:22;-7.23;35.14
75838;SHT30;64480;52.040;113.502;2024-03-29T14:39:24;-7.26;35.07
75838;SHT30;64480;52.040;113.502;2024-03-29T14:42:28;-7.26;35.06
75838;SHT30;64480;52.040;113.502;2024-03-29T14:45:30;-7.30;35.22
75838;SHT30;64480;52.040;113.502;2024-03-29T14:48:33;-7.33;35.06
75838;SHT30;64480;52.040;113.502;2024-03-29T14:51:36;-7.40;35.06
75838;SHT30;64480;52.040;113.502;2024-03-29T14:54:39;-7.41;35.16
75838;SHT30;64480;52.040;113.502;2024-03-29T14:57:42;-7.48;35.28
75838;SHT30;64480;52.040;113.502;2024-03-29T15:01:00;-7.50;35.37
75838;SHT30;64480;52.040;113.502;2024-03-29T15:04:05;-7.57;35.43
75838;SHT30;64480;52.040;113.502;2024-03-29T15:07:08;-7.58;35.64
75838;SHT30;64480;52.040;113.502;2024-03-29T15:10:10;-7.62;35.79
75838;SHT30;64480;52.040;113.502;2024-03-29T15:13:13;-7.62;35.60
75838;SHT30;64480;52.040;113.502;2024-03-29T15:16:14;-7.70;35.74
75838;SHT30;64480;52.040;113.502;2024-03-29T15:19:16;-7.71;35.78
75838;SHT30;64480;52.040;113.502;2024-03-29T15:22:19;-7.77;35.90
75838;SHT30;64480;52.040;113.502;2024-03-29T15:25:21;-7.77;36.18
75838;SHT30;64480;52.040;113.502;2024-03-29T15:28:26;-7.81;36.06
75838;SHT30;64480;52.040;113.502;2024-03-29T15:31:49;-7.84;35.99
75838;SHT30;64480;52.040;113.502;2024-03-29T15:34:53;-7.88;35.99
75838;SHT30;64480;52.040;113.502;2024-03-29T15:37:56;-7.89;35.91
75838;SHT30;64480;52.040;113.502;2024-03-29T15:41:02;-7.98;36.19
75838;SHT30;64480;52.040;113.502;2024-03-29T15:44:06;-8.05;36.11
75838;SHT30;64480;52.040;113.502;2024-03-29T15:47:08;-8.07;36.21
75838;SHT30;64480;52.040;113.502;2024-03-29T15:50:13;-8.09;36.65
75838;SHT30;64480;52.040;113.502;2024-03-29T15:53:16;-8.09;36.32
75838;SHT30;64480;52.040;113.502;2024-03-29T15:56:19;-8.12;36.36
75838;SHT30;64480;52.040;113.502;2024-03-29T15:59:24;-8.13;36.42
75838;SHT30;64480;52.040;113.502;2024-03-29T16:02:25;-8.17;36.52
75838;SHT30;64480;52.040;113.502;2024-03-29T16:05:28;-8.23;36.98
75838;SHT30;64480;52.040;113.502;2024-03-29T16:08:33;-8.24;36.74
75838;SHT30;64480;52.040;113.502;2024-03-29T16:11:39;-8.27;36.83
75838;SHT30;64480;52.040;113.502;2024-03-29T16:14:41;-8.29;36.80
75838;SHT30;64480;52.040;113.502;2024-03-29T16:17:43;-8.33;37.03
75838;SHT30;64480;52.040;113.502;2024-03-29T16:20:51;-8.33;37.49
75838;SHT30;64480;52.040;113.502;2024-03-29T16:23:53;-8.38;37.20
75838;SHT30;64480;52.040;113.502;2024-03-29T16:26:56;-8.36;37.30
75838;SHT30;64480;52.040;113.502;2024-03-29T16:29:58;-8.40;37.19
75838;SHT30;64480;52.040;113.502;2024-03-29T16:33:00;-8.40;37.19
75838;SHT30;64480;52.040;113.502;2024-03-29T16:36:03;-8.44;37.02
75838;SHT30;64480;52.040;113.502;2024-03-29T16:39:05;-8.47;36.98
75838;SHT30;64480;52.040;113.502;2024-03-29T16:42:07;-8.50;36.99
75838;SHT30;64480;52.040;113.502;2024-03-29T16:45:09;-8.52;36.89
75838;SHT30;64480;52.040;113.502;2024-03-29T16:48:11;-8.55;36.61
75838;SHT30;64480;52.040;113.502;2024-03-29T16:51:14;-8.62;36.81
75838;SHT30;64480;52.040;113.502;2024-03-29T16:54:16;-8.67;36.51
75838;SHT30;64480;52.040;113.502;2024-03-29T16:57:20;-8.72;36.49
75838;SHT30;64480;52.040;113.502;2024-03-29T17:00:24;-8.78;36.70
75838;SHT30;64480;52.040;113.502;2024-03-29T17:03:27;-8.81;36.65
75838;SHT30;64480;52.040;113.502;2024-03-29T17:06:29;-8.86;36.77
75838;SHT30;64480;52.040;113.502;2024-03-29T17:09:39;-8.92;36.94
75838;SHT30;64480;52.040;113.502;2024-03-29T17:12:42;-8.95;37.01
75838;SHT30;64480;52.040;113.502;2024-03-29T17:15:49;-8.99;37.07
75838;SHT30;64480;52.040;113.502;2024-03-29T17:18:51;-9.02;37.16
75838;SHT30;64480;52.040;113.502;2024-03-29T17:21:54;-9.02;37.19
75838;SHT30;64480;52.040;113.502;2024-03-29T17:24:56;-9.00;37.25
75838;SHT30;64480;52.040;113.502;2024-03-29T17:27:59;-9.07;37.46
75838;SHT30;64480;52.040;113.502;2024-03-29T17:31:01;-9.07;37.60
75838;SHT30;64480;52.040;113.502;2024-03-29T17:34:03;-9.09;37.62
75838;SHT30;64480;52.040;113.502;2024-03-29T17:37:05;-9.12;37.86
75838;SHT30;64480;52.040;113.502;2024-03-29T17:40:08;-9.12;37.96
75838;SHT30;64480;52.040;113.502;2024-03-29T17:43:11;-9.26;37.69
75838;SHT30;64480;52.040;113.502;2024-03-29T17:46:13;-9.34;37.80
