sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:01:33;34.51;28.68;55.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:03:59;34.88;28.98;46.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:06:25;31.76;28.86;35.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:08:51;31.62;29.10;37.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:11:17;31.63;29.15;38.90;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:13:43;33.20;29.39;43.92;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:16:08;33.17;29.24;47.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:18:34;35.43;30.32;49.84;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:21:01;33.71;30.54;43.75;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:23:26;34.77;31.69;39.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:25:53;35.23;31.54;40.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:28:24;35.51;31.95;41.32;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:30:51;35.18;31.61;44.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:33:17;34.77;30.94;38.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:35:43;34.03;30.55;42.81;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:38:09;32.62;29.46;39.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:40:37;31.25;28.96;36.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:43:04;31.13;28.88;33.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:45:30;32.80;29.00;49.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:47:56;31.40;28.84;44.00;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:50:22;33.70;28.83;48.70;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:52:48;31.71;28.93;40.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:55:14;33.02;29.18;41.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T00:57:41;31.54;28.93;40.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:00:08;32.93;29.54;46.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:02:36;38.38;29.77;57.48;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:05:03;32.06;29.29;34.75;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:07:32;32.91;29.58;40.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:09:58;34.42;30.54;42.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:12:23;37.03;32.47;47.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:14:49;35.69;32.23;45.94;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:17:16;33.38;30.29;45.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:19:42;32.27;29.49;39.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:22:08;31.59;29.04;36.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:24:34;32.58;29.08;40.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:27:00;31.57;28.87;39.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:29:27;31.19;28.99;37.84;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:31:53;33.14;28.63;46.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:34:19;35.21;29.79;43.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:36:45;34.68;30.09;41.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:39:11;32.23;29.32;36.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:41:40;32.96;29.74;39.17;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:44:06;32.90;29.78;40.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:46:36;33.32;29.56;45.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:49:04;35.45;30.26;47.78;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:51:34;34.06;30.65;45.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:54:03;34.50;31.06;40.72;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:56:29;34.94;32.02;41.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T01:58:58;35.30;32.25;39.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:01:26;38.73;32.30;55.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:03:55;34.63;29.69;44.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:06:22;32.80;29.18;46.44;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:08:54;33.06;29.72;46.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:11:21;33.88;29.37;46.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:13:50;37.45;29.63;57.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:16:16;32.00;29.08;45.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:18:42;31.78;29.48;36.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:21:09;32.67;29.98;42.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:23:39;33.96;30.44;48.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:26:06;34.34;31.00;49.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:28:31;33.98;31.28;37.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:30:57;34.59;30.70;48.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:33:23;33.61;30.46;50.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:35:49;33.39;29.86;48.92;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:38:15;34.17;29.96;53.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:40:41;33.25;30.00;48.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:43:06;33.48;29.32;43.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:45:32;32.90;29.44;45.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:47:58;33.40;29.62;51.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:50:24;32.68;29.82;40.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:52:50;33.05;29.99;49.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:55:16;34.35;29.64;42.81;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T02:57:41;32.30;29.75;44.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:00:08;33.46;30.10;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:02:41;40.01;29.27;58.46;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:05:07;31.81;29.47;39.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:07:34;32.89;29.05;39.94;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:10:18;32.43;29.78;38.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:13:03;33.77;30.69;40.43;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:15:29;35.07;32.06;46.91;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:17:55;35.08;31.06;54.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:20:21;33.75;30.27;46.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:22:51;34.10;29.63;61.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:25:17;32.88;29.70;42.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:27:44;32.52;29.85;38.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:30:11;33.44;29.29;46.90;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:32:37;32.90;29.15;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:35:03;32.39;29.12;40.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:37:29;33.96;28.91;46.12;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:39:55;33.47;30.03;43.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:42:21;33.12;29.40;51.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:44:46;31.98;29.35;36.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:47:12;33.07;29.07;45.74;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:49:38;32.33;29.48;38.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:52:04;33.31;29.86;46.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:54:30;34.12;30.71;43.16;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:56:56;34.43;31.05;38.03;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T03:59:22;34.96;31.66;40.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:01:47;40.61;31.91;57.06;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:04:17;36.13;31.08;42.79;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:06:44;35.87;31.60;45.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:09:10;36.83;33.00;49.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:11:35;36.66;32.84;48.26;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:14:01;37.14;31.80;49.79;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:16:27;36.50;29.77;48.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:18:53;34.85;29.17;50.66;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:21:19;36.43;28.74;60.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:23:44;35.24;29.30;52.58;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:26:10;37.87;29.86;61.05;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:28:36;39.48;30.87;66.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:31:02;39.85;29.45;69.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:33:28;41.71;30.01;65.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:36:03;41.20;31.62;65.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:38:31;41.62;32.05;71.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:40:58;43.04;32.93;68.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:43:27;43.22;31.84;68.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:46:08;45.14;31.67;68.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:48:41;43.44;31.34;76.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:51:09;39.99;30.00;58.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:53:38;39.85;30.45;59.21;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:56:05;39.37;29.78;61.11;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T04:58:31;35.92;30.35;62.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:00:57;41.62;31.00;67.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:03:24;35.42;30.85;61.86;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:05:51;37.01;30.55;58.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:08:17;44.31;31.28;66.60;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:10:45;39.38;32.00;70.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:13:12;39.77;32.45;55.02;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:15:37;41.01;32.38;57.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:18:04;39.45;32.20;63.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:20:30;37.57;32.30;63.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:22:58;36.82;32.48;59.57;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:25:25;41.27;33.75;70.94;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:27:51;41.48;33.77;73.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:30:17;38.41;33.93;63.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:32:43;38.17;31.80;63.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:35:10;41.53;32.10;74.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:37:37;39.18;32.46;66.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:40:03;40.54;32.45;71.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:42:34;40.91;31.53;72.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:45:04;42.51;31.89;72.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:47:31;43.30;32.17;75.26;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:49:57;37.43;31.01;64.46;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:52:23;36.50;31.78;54.83;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:54:49;38.92;32.01;69.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:57:16;36.22;32.63;54.44;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T05:59:42;38.68;31.78;61.91;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:02:08;42.95;33.43;64.62;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:04:33;39.39;33.15;71.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:07:05;35.83;31.47;53.74;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:09:31;34.94;31.02;59.05;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:11:59;35.87;30.74;58.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:14:26;40.73;31.53;67.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:17:11;43.45;32.17;75.19;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:19:53;38.52;32.56;68.16;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:22:23;40.96;32.64;73.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:24:51;41.37;32.83;72.68;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:27:20;39.85;33.05;67.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:29:51;41.47;32.52;70.76;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:32:17;42.89;33.96;75.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:34:47;41.71;34.40;73.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:37:13;40.15;33.92;70.02;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:39:39;40.23;33.32;68.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:42:06;37.61;33.43;54.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:44:35;40.31;34.42;67.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:47:03;39.59;33.07;67.42;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:49:29;42.49;32.35;69.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:51:55;44.30;34.04;76.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:54:22;42.89;33.93;72.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:56:55;37.92;32.56;63.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T06:59:21;41.33;33.92;69.21;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:01:48;44.45;35.84;68.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:04:24;48.57;34.29;83.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:06:51;44.23;34.41;75.65;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:09:19;45.06;35.03;78.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:11:48;43.49;34.74;73.79;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:14:15;41.27;33.85;70.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:16:43;40.59;33.88;65.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:19:09;38.93;33.43;63.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:21:40;38.57;32.91;68.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:24:06;38.90;33.44;65.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:26:33;37.57;32.39;52.74;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:28:59;36.53;32.48;51.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:31:25;39.22;33.70;63.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:33:51;39.19;34.14;64.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:36:17;43.93;35.30;71.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:38:43;43.05;34.96;71.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:41:11;43.88;36.05;73.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:43:54;45.46;34.70;75.51;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:46:23;46.18;36.10;77.42;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:48:50;44.22;36.64;73.32;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:51:16;43.67;37.52;71.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:53:41;45.51;37.57;73.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:56:07;53.35;39.77;76.44;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T07:58:33;47.62;38.70;77.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:00:59;47.79;37.72;74.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:03:25;49.16;38.71;77.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:06:00;46.88;37.50;76.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:08:27;43.16;36.97;65.94;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:10:54;45.84;35.13;67.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:13:20;42.95;34.76;75.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:15:47;41.79;35.54;67.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:18:13;42.41;36.93;67.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:20:40;44.56;36.29;73.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:23:06;41.27;35.46;67.49;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:25:31;40.84;34.98;64.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:27:57;43.32;34.32;60.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:30:27;39.15;32.22;54.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:33:04;36.92;31.72;50.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:35:31;36.89;31.99;50.93;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:37:58;41.65;32.67;64.65;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:40:26;39.17;33.03;62.76;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:42:55;39.89;32.95;63.86;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:45:21;41.80;33.72;64.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:47:48;43.61;32.48;62.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:50:14;38.86;31.94;62.67;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:52:40;42.03;32.35;56.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:55:07;38.34;32.66;56.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T08:57:33;55.35;32.90;73.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:00:00;46.38;31.98;69.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:02:26;43.81;32.20;62.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:04:52;38.47;32.72;56.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:07:18;37.35;33.16;49.86;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:09:43;38.42;33.99;48.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:12:10;41.01;34.24;56.93;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:14:36;38.45;34.09;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:17:02;42.71;33.25;59.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:19:28;37.91;32.32;52.50;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:21:58;36.28;31.75;48.90;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:24:24;48.45;31.85;76.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:26:52;38.24;32.42;51.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:29:17;40.29;32.45;53.58;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:31:46;45.21;32.22;66.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:34:13;38.63;32.61;53.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:36:38;40.97;31.96;65.42;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:39:04;38.73;31.92;63.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:41:31;40.50;32.04;54.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:44:02;39.37;32.08;53.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:46:29;38.38;33.20;53.19;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:48:58;44.65;33.57;59.06;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:51:27;41.30;34.64;48.12;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:53:55;38.25;33.54;56.72;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:56:25;39.54;34.36;52.17;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T09:58:52;38.99;33.89;50.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:01:18;43.58;33.60;56.79;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:03:53;37.62;31.57;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:06:19;38.52;32.63;47.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:08:46;40.03;32.68;64.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:11:14;37.61;32.21;48.67;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:13:44;38.24;32.44;50.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:16:11;37.86;32.75;48.43;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:18:41;38.33;32.64;61.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:21:09;37.99;33.10;47.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:23:36;41.16;33.44;59.60;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:26:02;37.81;33.04;47.68;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:28:34;39.05;34.23;51.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:31:03;39.28;34.33;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:33:31;48.77;34.15;73.74;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:35:59;41.39;34.59;54.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:38:26;39.51;34.54;56.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:40:53;40.79;35.35;58.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:43:21;40.31;35.04;54.86;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:45:48;39.81;34.85;50.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:48:16;40.51;34.60;58.76;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:50:44;40.37;34.68;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:53:12;52.00;34.63;83.78;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:55:40;42.40;35.03;59.75;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T10:58:07;38.70;33.91;48.51;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:00:46;44.88;35.31;59.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:03:18;42.58;33.15;61.91;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:05:50;40.10;33.76;50.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:08:21;41.21;32.40;58.62;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:10:54;38.25;33.02;51.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:16:09;39.75;33.76;63.60;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:18:37;40.40;34.13;54.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:21:05;39.02;33.95;53.14;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:23:35;40.72;34.50;51.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-03-29T11:26:01;42.27;32.62;59.64;;
