sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66604;BMP280;53460;39.612;8.822;2024-03-29T00:00:42;99000.00;;;15.73
66604;BMP280;53460;39.612;8.822;2024-03-29T00:03:10;99029.66;;;15.75
66604;BMP280;53460;39.612;8.822;2024-03-29T00:05:36;99039.72;;;15.76
66604;BMP280;53460;39.612;8.822;2024-03-29T00:08:05;99101.03;;;15.86
66604;BMP280;53460;39.612;8.822;2024-03-29T00:10:31;99119.19;;;15.86
66604;BMP280;53460;39.612;8.822;2024-03-29T00:12:57;99149.50;;;15.90
66604;BMP280;53460;39.612;8.822;2024-03-29T00:15:23;99144.78;;;15.89
66604;BMP280;53460;39.612;8.822;2024-03-29T00:17:48;99154.72;;;15.80
66604;BMP280;53460;39.612;8.822;2024-03-29T00:20:14;99148.59;;;15.75
66604;BMP280;53460;39.612;8.822;2024-03-29T00:22:41;99145.88;;;15.73
66604;BMP280;53460;39.612;8.822;2024-03-29T00:25:07;99141.75;;;15.68
66604;BMP280;53460;39.612;8.822;2024-03-29T00:27:32;99140.38;;;15.65
66604;BMP280;53460;39.612;8.822;2024-03-29T00:29:58;99161.75;;;15.59
66604;BMP280;53460;39.612;8.822;2024-03-29T00:32:25;99180.63;;;15.61
66604;BMP280;53460;39.612;8.822;2024-03-29T00:34:51;99192.81;;;15.66
66604;BMP280;53460;39.612;8.822;2024-03-29T00:37:18;99201.50;;;15.63
66604;BMP280;53460;39.612;8.822;2024-03-29T00:39:44;99212.25;;;15.63
66604;BMP280;53460;39.612;8.822;2024-03-29T00:42:10;99216.31;;;15.66
66604;BMP280;53460;39.612;8.822;2024-03-29T00:44:38;99230.50;;;15.70
66604;BMP280;53460;39.612;8.822;2024-03-29T00:47:05;99236.56;;;15.71
66604;BMP280;53460;39.612;8.822;2024-03-29T00:49:31;99248.75;;;15.76
66604;BMP280;53460;39.612;8.822;2024-03-29T00:51:56;99260.88;;;15.75
66604;BMP280;53460;39.612;8.822;2024-03-29T00:54:22;99291.88;;;15.82
66604;BMP280;53460;39.612;8.822;2024-03-29T00:56:51;99305.31;;;15.80
66604;BMP280;53460;39.612;8.822;2024-03-29T00:59:18;99330.19;;;15.80
66604;BMP280;53460;39.612;8.822;2024-03-29T01:01:44;99358.41;;;15.79
66604;BMP280;53460;39.612;8.822;2024-03-29T01:04:10;99371.28;;;15.85
66604;BMP280;53460;39.612;8.822;2024-03-29T01:06:36;99373.81;;;15.77
66604;BMP280;53460;39.612;8.822;2024-03-29T01:09:03;99378.47;;;15.74
66604;BMP280;53460;39.612;8.822;2024-03-29T01:11:29;99377.13;;;15.75
66604;BMP280;53460;39.612;8.822;2024-03-29T01:13:55;99383.16;;;15.74
66604;BMP280;53460;39.612;8.822;2024-03-29T01:16:21;99379.09;;;15.73
66604;BMP280;53460;39.612;8.822;2024-03-29T01:18:47;99377.06;;;15.71
66604;BMP280;53460;39.612;8.822;2024-03-29T01:21:13;99372.13;;;15.60
66604;BMP280;53460;39.612;8.822;2024-03-29T01:23:39;99384.38;;;15.67
66604;BMP280;53460;39.612;8.822;2024-03-29T01:26:06;99395.88;;;15.71
66604;BMP280;53460;39.612;8.822;2024-03-29T01:28:32;99414.00;;;15.69
66604;BMP280;53460;39.612;8.822;2024-03-29T01:30:57;99431.63;;;15.78
66604;BMP280;53460;39.612;8.822;2024-03-29T01:33:26;99445.72;;;15.76
66604;BMP280;53460;39.612;8.822;2024-03-29T01:35:52;99442.53;;;15.84
66604;BMP280;53460;39.612;8.822;2024-03-29T01:38:18;99464.94;;;15.95
66604;BMP280;53460;39.612;8.822;2024-03-29T01:40:44;99478.44;;;15.97
66604;BMP280;53460;39.612;8.822;2024-03-29T01:43:10;99481.81;;;15.97
66604;BMP280;53460;39.612;8.822;2024-03-29T01:45:38;99487.91;;;16.00
66604;BMP280;53460;39.612;8.822;2024-03-29T01:48:05;99487.94;;;16.02
66604;BMP280;53460;39.612;8.822;2024-03-29T01:50:32;99494.03;;;16.04
66604;BMP280;53460;39.612;8.822;2024-03-29T01:52:59;99497.47;;;16.09
66604;BMP280;53460;39.612;8.822;2024-03-29T01:55:25;99510.97;;;16.11
66604;BMP280;53460;39.612;8.822;2024-03-29T01:57:56;99519.84;;;16.17
66604;BMP280;53460;39.612;8.822;2024-03-29T02:00:22;99528.16;;;16.30
66604;BMP280;53460;39.612;8.822;2024-03-29T02:02:48;99540.94;;;16.29
66604;BMP280;53460;39.612;8.822;2024-03-29T02:05:14;99542.88;;;16.25
66604;BMP280;53460;39.612;8.822;2024-03-29T02:07:41;99541.59;;;16.30
66604;BMP280;53460;39.612;8.822;2024-03-29T02:10:10;99556.41;;;16.29
66604;BMP280;53460;39.612;8.822;2024-03-29T02:12:38;99553.00;;;16.26
66604;BMP280;53460;39.612;8.822;2024-03-29T02:15:05;99543.69;;;16.31
66604;BMP280;53460;39.612;8.822;2024-03-29T02:17:31;99546.94;;;16.26
66604;BMP280;53460;39.612;8.822;2024-03-29T02:19:57;99553.19;;;16.36
66604;BMP280;53460;39.612;8.822;2024-03-29T02:22:24;99551.25;;;16.39
66604;BMP280;53460;39.612;8.822;2024-03-29T02:24:51;99560.66;;;16.38
66604;BMP280;53460;39.612;8.822;2024-03-29T02:27:17;99558.66;;;16.40
66604;BMP280;53460;39.612;8.822;2024-03-29T02:29:43;99551.94;;;16.39
66604;BMP280;53460;39.612;8.822;2024-03-29T02:32:09;99561.47;;;16.46
66604;BMP280;53460;39.612;8.822;2024-03-29T02:34:34;99565.38;;;16.39
66604;BMP280;53460;39.612;8.822;2024-03-29T02:37:01;99564.25;;;16.50
66604;BMP280;53460;39.612;8.822;2024-03-29T02:39:27;99562.16;;;16.47
66604;BMP280;53460;39.612;8.822;2024-03-29T02:41:53;99563.50;;;16.48
66604;BMP280;53460;39.612;8.822;2024-03-29T02:44:18;99565.66;;;16.54
66604;BMP280;53460;39.612;8.822;2024-03-29T02:46:44;99574.94;;;16.46
66604;BMP280;53460;39.612;8.822;2024-03-29T02:49:10;99563.38;;;16.42
66604;BMP280;53460;39.612;8.822;2024-03-29T02:51:36;99564.72;;;16.41
66604;BMP280;53460;39.612;8.822;2024-03-29T02:54:01;99572.28;;;16.48
66604;BMP280;53460;39.612;8.822;2024-03-29T02:56:27;99569.66;;;16.50
66604;BMP280;53460;39.612;8.822;2024-03-29T02:58:55;99589.25;;;16.55
66604;BMP280;53460;39.612;8.822;2024-03-29T03:01:21;99582.47;;;16.54
66604;BMP280;53460;39.612;8.822;2024-03-29T03:03:46;99576.53;;;16.60
66604;BMP280;53460;39.612;8.822;2024-03-29T03:06:12;99597.97;;;16.54
66604;BMP280;53460;39.612;8.822;2024-03-29T03:08:38;99587.19;;;16.54
66604;BMP280;53460;39.612;8.822;2024-03-29T03:11:22;99582.44;;;16.50
66604;BMP280;53460;39.612;8.822;2024-03-29T03:13:47;99593.75;;;16.44
66604;BMP280;53460;39.612;8.822;2024-03-29T03:16:13;99584.94;;;16.42
66604;BMP280;53460;39.612;8.822;2024-03-29T03:18:39;99572.72;;;16.37
66604;BMP280;53460;39.612;8.822;2024-03-29T03:21:05;99579.41;;;16.34
66604;BMP280;53460;39.612;8.822;2024-03-29T03:23:30;99582.78;;;16.34
66604;BMP280;53460;39.612;8.822;2024-03-29T03:25:58;99578.00;;;16.31
66604;BMP280;53460;39.612;8.822;2024-03-29T03:28:24;99580.50;;;16.23
66604;BMP280;53460;39.612;8.822;2024-03-29T03:30:50;99582.66;;;16.30
66604;BMP280;53460;39.612;8.822;2024-03-29T03:33:16;99586.19;;;16.37
66604;BMP280;53460;39.612;8.822;2024-03-29T03:35:43;99581.44;;;16.35
66604;BMP280;53460;39.612;8.822;2024-03-29T03:38:08;99586.03;;;16.29
66604;BMP280;53460;39.612;8.822;2024-03-29T03:40:35;99569.00;;;16.18
66604;BMP280;53460;39.612;8.822;2024-03-29T03:43:04;99576.31;;;16.13
66604;BMP280;53460;39.612;8.822;2024-03-29T03:45:40;99571.63;;;16.16
66604;BMP280;53460;39.612;8.822;2024-03-29T03:48:09;99566.25;;;16.16
66604;BMP280;53460;39.612;8.822;2024-03-29T03:50:39;99564.91;;;16.17
66604;BMP280;53460;39.612;8.822;2024-03-29T03:53:07;99575.50;;;16.09
66604;BMP280;53460;39.612;8.822;2024-03-29T03:55:36;99560.09;;;16.11
66604;BMP280;53460;39.612;8.822;2024-03-29T03:58:03;99566.72;;;16.06
66604;BMP280;53460;39.612;8.822;2024-03-29T04:00:28;99560.59;;;16.02
66604;BMP280;53460;39.612;8.822;2024-03-29T04:02:55;99554.97;;;15.92
66604;BMP280;53460;39.612;8.822;2024-03-29T04:05:22;99559.75;;;15.95
66604;BMP280;53460;39.612;8.822;2024-03-29T04:07:48;99543.59;;;15.93
66604;BMP280;53460;39.612;8.822;2024-03-29T04:10:14;99543.50;;;15.89
66604;BMP280;53460;39.612;8.822;2024-03-29T04:12:40;99540.84;;;15.91
66604;BMP280;53460;39.612;8.822;2024-03-29T04:15:06;99547.56;;;15.92
66604;BMP280;53460;39.612;8.822;2024-03-29T04:17:32;99552.94;;;15.90
66604;BMP280;53460;39.612;8.822;2024-03-29T04:19:59;99551.41;;;15.81
66604;BMP280;53460;39.612;8.822;2024-03-29T04:22:27;99569.03;;;15.88
66604;BMP280;53460;39.612;8.822;2024-03-29T04:24:53;99577.03;;;15.86
66604;BMP280;53460;39.612;8.822;2024-03-29T04:27:19;99567.56;;;15.83
66604;BMP280;53460;39.612;8.822;2024-03-29T04:29:44;99571.34;;;15.72
66604;BMP280;53460;39.612;8.822;2024-03-29T04:32:10;99571.38;;;15.74
66604;BMP280;53460;39.612;8.822;2024-03-29T04:34:36;99561.75;;;15.63
66604;BMP280;53460;39.612;8.822;2024-03-29T04:37:02;99555.59;;;15.58
66604;BMP280;53460;39.612;8.822;2024-03-29T04:39:28;99556.00;;;15.48
66604;BMP280;53460;39.612;8.822;2024-03-29T04:41:53;99541.94;;;15.50
66604;BMP280;53460;39.612;8.822;2024-03-29T04:44:24;99522.94;;;15.42
66604;BMP280;53460;39.612;8.822;2024-03-29T04:46:50;99487.91;;;15.38
66604;BMP280;53460;39.612;8.822;2024-03-29T04:49:19;99448.34;;;15.40
66604;BMP280;53460;39.612;8.822;2024-03-29T04:51:48;99387.78;;;15.37
66604;BMP280;53460;39.612;8.822;2024-03-29T04:54:15;99321.91;;;15.34
66604;BMP280;53460;39.612;8.822;2024-03-29T04:56:41;99235.75;;;15.26
66604;BMP280;53460;39.612;8.822;2024-03-29T04:59:07;99078.41;;;15.15
66604;BMP280;53460;39.612;8.822;2024-03-29T05:01:35;98933.47;;;15.21
66604;BMP280;53460;39.612;8.822;2024-03-29T05:04:01;98811.22;;;15.20
66604;BMP280;53460;39.612;8.822;2024-03-29T05:06:26;98689.66;;;15.17
66604;BMP280;53460;39.612;8.822;2024-03-29T05:08:52;98561.47;;;15.22
66604;BMP280;53460;39.612;8.822;2024-03-29T05:11:19;98422.47;;;15.21
66604;BMP280;53460;39.612;8.822;2024-03-29T05:13:45;98290.22;;;15.22
66604;BMP280;53460;39.612;8.822;2024-03-29T05:16:10;98159.31;;;15.25
66604;BMP280;53460;39.612;8.822;2024-03-29T05:18:36;98037.13;;;15.24
66604;BMP280;53460;39.612;8.822;2024-03-29T05:21:02;97957.88;;;15.31
66604;BMP280;53460;39.612;8.822;2024-03-29T05:23:27;97899.47;;;15.35
66604;BMP280;53460;39.612;8.822;2024-03-29T05:25:53;97836.38;;;15.30
66604;BMP280;53460;39.612;8.822;2024-03-29T05:28:19;97763.19;;;15.30
66604;BMP280;53460;39.612;8.822;2024-03-29T05:30:45;97732.31;;;15.31
66604;BMP280;53460;39.612;8.822;2024-03-29T05:33:10;97761.16;;;15.34
66604;BMP280;53460;39.612;8.822;2024-03-29T05:35:36;97763.81;;;15.38
66604;BMP280;53460;39.612;8.822;2024-03-29T05:38:02;97748.44;;;15.27
66604;BMP280;53460;39.612;8.822;2024-03-29T05:40:28;97732.94;;;15.31
66604;BMP280;53460;39.612;8.822;2024-03-29T05:42:54;97754.44;;;15.31
66604;BMP280;53460;39.612;8.822;2024-03-29T05:45:30;97799.44;;;15.35
66604;BMP280;53460;39.612;8.822;2024-03-29T05:47:57;97888.72;;;15.41
66604;BMP280;53460;39.612;8.822;2024-03-29T05:50:24;98074.03;;;15.35
66604;BMP280;53460;39.612;8.822;2024-03-29T05:52:53;98249.34;;;15.50
66604;BMP280;53460;39.612;8.822;2024-03-29T05:55:19;98374.84;;;15.31
66604;BMP280;53460;39.612;8.822;2024-03-29T05:57:45;98421.25;;;15.42
66604;BMP280;53460;39.612;8.822;2024-03-29T06:00:12;98494.56;;;15.59
66604;BMP280;53460;39.612;8.822;2024-03-29T06:02:42;98634.38;;;15.67
66604;BMP280;53460;39.612;8.822;2024-03-29T06:05:08;98830.94;;;16.01
66604;BMP280;53460;39.612;8.822;2024-03-29T06:07:34;98986.44;;;16.17
66604;BMP280;53460;39.612;8.822;2024-03-29T06:10:00;99105.56;;;16.22
66604;BMP280;53460;39.612;8.822;2024-03-29T06:12:29;99191.31;;;16.45
66604;BMP280;53460;39.612;8.822;2024-03-29T06:14:55;99248.69;;;16.58
66604;BMP280;53460;39.612;8.822;2024-03-29T06:17:39;99280.34;;;16.60
66604;BMP280;53460;39.612;8.822;2024-03-29T06:20:06;99256.53;;;16.40
66604;BMP280;53460;39.612;8.822;2024-03-29T06:22:31;99308.25;;;16.82
66604;BMP280;53460;39.612;8.822;2024-03-29T06:24:58;99352.28;;;16.99
66604;BMP280;53460;39.612;8.822;2024-03-29T06:27:36;99406.28;;;17.07
66604;BMP280;53460;39.612;8.822;2024-03-29T06:30:03;99422.69;;;17.24
66604;BMP280;53460;39.612;8.822;2024-03-29T06:32:33;99448.56;;;17.45
66604;BMP280;53460;39.612;8.822;2024-03-29T06:34:59;99475.19;;;17.67
66604;BMP280;53460;39.612;8.822;2024-03-29T06:37:26;99491.38;;;17.71
66604;BMP280;53460;39.612;8.822;2024-03-29T06:39:52;99517.47;;;18.08
66604;BMP280;53460;39.612;8.822;2024-03-29T06:42:18;99521.59;;;18.13
66604;BMP280;53460;39.612;8.822;2024-03-29T06:44:44;99533.88;;;18.27
66604;BMP280;53460;39.612;8.822;2024-03-29T06:47:09;99552.97;;;18.45
66604;BMP280;53460;39.612;8.822;2024-03-29T06:49:35;99547.09;;;18.61
66604;BMP280;53460;39.612;8.822;2024-03-29T06:52:02;99549.19;;;18.72
66604;BMP280;53460;39.612;8.822;2024-03-29T06:54:28;99547.09;;;18.61
66604;BMP280;53460;39.612;8.822;2024-03-29T06:56:54;99558.75;;;18.83
66604;BMP280;53460;39.612;8.822;2024-03-29T06:59:20;99538.53;;;18.86
66604;BMP280;53460;39.612;8.822;2024-03-29T07:01:46;99536.63;;;18.99
66604;BMP280;53460;39.612;8.822;2024-03-29T07:04:13;99542.16;;;19.19
66604;BMP280;53460;39.612;8.822;2024-03-29T07:06:39;99527.06;;;18.90
66604;BMP280;53460;39.612;8.822;2024-03-29T07:09:08;99525.25;;;19.17
66604;BMP280;53460;39.612;8.822;2024-03-29T07:11:35;99531.19;;;18.97
66604;BMP280;53460;39.612;8.822;2024-03-29T07:14:01;99542.25;;;19.30
66604;BMP280;53460;39.612;8.822;2024-03-29T07:16:27;99544.91;;;19.21
66604;BMP280;53460;39.612;8.822;2024-03-29T07:18:53;99528.75;;;19.38
66604;BMP280;53460;39.612;8.822;2024-03-29T07:21:18;99544.59;;;19.84
66604;BMP280;53460;39.612;8.822;2024-03-29T07:23:44;99542.53;;;19.84
66604;BMP280;53460;39.612;8.822;2024-03-29T07:26:10;99522.00;;;19.41
66604;BMP280;53460;39.612;8.822;2024-03-29T07:28:36;99526.19;;;19.64
66604;BMP280;53460;39.612;8.822;2024-03-29T07:31:06;99517.31;;;19.49
66604;BMP280;53460;39.612;8.822;2024-03-29T07:33:36;99520.31;;;20.20
66604;BMP280;53460;39.612;8.822;2024-03-29T07:36:03;99527.78;;;20.30
66604;BMP280;53460;39.612;8.822;2024-03-29T07:38:29;99526.94;;;19.71
66604;BMP280;53460;39.612;8.822;2024-03-29T07:40:55;99519.47;;;19.69
66604;BMP280;53460;39.612;8.822;2024-03-29T07:43:24;99505.22;;;19.67
66604;BMP280;53460;39.612;8.822;2024-03-29T07:45:50;99476.13;;;19.59
66604;BMP280;53460;39.612;8.822;2024-03-29T07:48:17;99500.69;;;20.48
66604;BMP280;53460;39.612;8.822;2024-03-29T07:50:44;99550.81;;;21.36
66604;BMP280;53460;39.612;8.822;2024-03-29T07:53:10;99602.31;;;21.61
66604;BMP280;53460;39.612;8.822;2024-03-29T07:55:37;99602.41;;;20.92
66604;BMP280;53460;39.612;8.822;2024-03-29T07:58:04;99610.50;;;21.45
66604;BMP280;53460;39.612;8.822;2024-03-29T08:00:34;99606.41;;;21.50
66604;BMP280;53460;39.612;8.822;2024-03-29T08:03:00;99613.09;;;21.91
66604;BMP280;53460;39.612;8.822;2024-03-29T08:05:29;99601.59;;;21.83
66604;BMP280;53460;39.612;8.822;2024-03-29T08:07:55;99609.78;;;21.68
66604;BMP280;53460;39.612;8.822;2024-03-29T08:10:21;99608.09;;;22.44
66604;BMP280;53460;39.612;8.822;2024-03-29T08:12:47;99616.56;;;21.67
66604;BMP280;53460;39.612;8.822;2024-03-29T08:15:12;99596.28;;;21.03
66604;BMP280;53460;39.612;8.822;2024-03-29T08:17:38;99561.03;;;20.87
66604;BMP280;53460;39.612;8.822;2024-03-29T08:20:04;99552.91;;;20.95
66604;BMP280;53460;39.612;8.822;2024-03-29T08:22:30;99556.25;;;21.28
66604;BMP280;53460;39.612;8.822;2024-03-29T08:24:59;99547.50;;;20.93
66604;BMP280;53460;39.612;8.822;2024-03-29T08:27:25;99508.19;;;20.48
66604;BMP280;53460;39.612;8.822;2024-03-29T08:29:52;99473.59;;;20.24
66604;BMP280;53460;39.612;8.822;2024-03-29T08:32:17;99399.09;;;20.05
66604;BMP280;53460;39.612;8.822;2024-03-29T08:34:43;99341.53;;;20.47
66604;BMP280;53460;39.612;8.822;2024-03-29T08:37:09;99272.53;;;19.87
66604;BMP280;53460;39.612;8.822;2024-03-29T08:39:35;99167.63;;;20.04
66604;BMP280;53460;39.612;8.822;2024-03-29T08:42:03;99113.50;;;19.91
66604;BMP280;53460;39.612;8.822;2024-03-29T08:44:31;99158.13;;;19.98
66604;BMP280;53460;39.612;8.822;2024-03-29T08:46:57;99142.00;;;19.52
66604;BMP280;53460;39.612;8.822;2024-03-29T08:49:24;99121.63;;;19.81
66604;BMP280;53460;39.612;8.822;2024-03-29T08:51:50;99139.19;;;20.03
66604;BMP280;53460;39.612;8.822;2024-03-29T08:54:16;99152.66;;;20.23
66604;BMP280;53460;39.612;8.822;2024-03-29T08:56:41;99168.28;;;20.04
66604;BMP280;53460;39.612;8.822;2024-03-29T08:59:07;99207.44;;;20.36
66604;BMP280;53460;39.612;8.822;2024-03-29T09:01:41;99162.22;;;19.85
66604;BMP280;53460;39.612;8.822;2024-03-29T09:04:07;99193.16;;;20.55
66604;BMP280;53460;39.612;8.822;2024-03-29T09:06:39;99206.00;;;20.61
66604;BMP280;53460;39.612;8.822;2024-03-29T09:09:08;99243.78;;;20.93
66604;BMP280;53460;39.612;8.822;2024-03-29T09:11:35;99223.31;;;21.19
66604;BMP280;53460;39.612;8.822;2024-03-29T09:14:02;99234.75;;;21.27
66604;BMP280;53460;39.612;8.822;2024-03-29T09:16:29;99249.16;;;22.57
66604;BMP280;53460;39.612;8.822;2024-03-29T09:18:56;99363.38;;;23.10
66604;BMP280;53460;39.612;8.822;2024-03-29T09:21:22;99379.47;;;22.71
66604;BMP280;53460;39.612;8.822;2024-03-29T09:23:48;99376.25;;;22.56
66604;BMP280;53460;39.612;8.822;2024-03-29T09:26:16;99416.34;;;23.68
66604;BMP280;53460;39.612;8.822;2024-03-29T09:28:42;99477.47;;;23.77
66604;BMP280;53460;39.612;8.822;2024-03-29T09:31:08;99455.22;;;23.62
66604;BMP280;53460;39.612;8.822;2024-03-29T09:33:34;99483.31;;;23.51
66604;BMP280;53460;39.612;8.822;2024-03-29T09:36:00;99493.00;;;24.34
66604;BMP280;53460;39.612;8.822;2024-03-29T09:38:26;99526.34;;;23.89
66604;BMP280;53460;39.612;8.822;2024-03-29T09:41:03;99520.34;;;24.28
66604;BMP280;53460;39.612;8.822;2024-03-29T09:43:30;99558.88;;;23.50
66604;BMP280;53460;39.612;8.822;2024-03-29T09:45:56;99583.72;;;23.79
66604;BMP280;53460;39.612;8.822;2024-03-29T09:48:22;99585.22;;;23.66
66604;BMP280;53460;39.612;8.822;2024-03-29T09:50:50;99600.25;;;23.63
66604;BMP280;53460;39.612;8.822;2024-03-29T09:53:18;99592.25;;;24.02
66604;BMP280;53460;39.612;8.822;2024-03-29T09:55:46;99597.66;;;23.51
66604;BMP280;53460;39.612;8.822;2024-03-29T09:58:12;99590.38;;;23.31
66604;BMP280;53460;39.612;8.822;2024-03-29T10:00:38;99563.03;;;23.96
66604;BMP280;53460;39.612;8.822;2024-03-29T10:03:05;99583.66;;;23.83
66604;BMP280;53460;39.612;8.822;2024-03-29T10:05:33;99588.16;;;24.05
66604;BMP280;53460;39.612;8.822;2024-03-29T10:07:59;99607.56;;;24.75
66604;BMP280;53460;39.612;8.822;2024-03-29T10:10:32;99596.41;;;25.26
66604;BMP280;53460;39.612;8.822;2024-03-29T10:12:58;99599.75;;;24.92
66604;BMP280;53460;39.612;8.822;2024-03-29T10:15:24;99585.00;;;24.33
66604;BMP280;53460;39.612;8.822;2024-03-29T10:17:52;99579.38;;;23.98
66604;BMP280;53460;39.612;8.822;2024-03-29T10:20:18;99577.00;;;24.66
66604;BMP280;53460;39.612;8.822;2024-03-29T10:22:45;99588.53;;;24.71
66604;BMP280;53460;39.612;8.822;2024-03-29T10:25:15;99590.78;;;24.97
66604;BMP280;53460;39.612;8.822;2024-03-29T10:27:41;99582.28;;;24.33
66604;BMP280;53460;39.612;8.822;2024-03-29T10:30:08;99605.88;;;25.66
66604;BMP280;53460;39.612;8.822;2024-03-29T10:32:43;99597.13;;;25.60
66604;BMP280;53460;39.612;8.822;2024-03-29T10:35:09;99601.97;;;25.90
66604;BMP280;53460;39.612;8.822;2024-03-29T10:37:38;99606.63;;;26.26
66604;BMP280;53460;39.612;8.822;2024-03-29T10:40:11;99618.72;;;26.05
66604;BMP280;53460;39.612;8.822;2024-03-29T10:42:40;99632.97;;;25.78
66604;BMP280;53460;39.612;8.822;2024-03-29T10:45:07;99620.78;;;25.36
66604;BMP280;53460;39.612;8.822;2024-03-29T10:47:33;99616.34;;;25.18
66604;BMP280;53460;39.612;8.822;2024-03-29T10:49:59;99631.13;;;26.30
66604;BMP280;53460;39.612;8.822;2024-03-29T10:52:26;99622.69;;;25.79
66604;BMP280;53460;39.612;8.822;2024-03-29T10:54:52;99612.38;;;26.43
66604;BMP280;53460;39.612;8.822;2024-03-29T10:57:25;99611.16;;;27.19
66604;BMP280;53460;39.612;8.822;2024-03-29T11:00:07;99611.84;;;26.65
66604;BMP280;53460;39.612;8.822;2024-03-29T11:05:35;99600.84;;;26.39
66604;BMP280;53460;39.612;8.822;2024-03-29T11:08:06;99592.59;;;26.67
66604;BMP280;53460;39.612;8.822;2024-03-29T11:10:39;99582.59;;;26.58
66604;BMP280;53460;39.612;8.822;2024-03-29T11:15:47;99581.66;;;26.94
66604;BMP280;53460;39.612;8.822;2024-03-29T11:18:14;99586.06;;;26.83
66604;BMP280;53460;39.612;8.822;2024-03-29T11:20:47;99591.13;;;26.72
66604;BMP280;53460;39.612;8.822;2024-03-29T11:23:22;99576.50;;;26.55
66604;BMP280;53460;39.612;8.822;2024-03-29T11:25:50;99573.28;;;27.25
66604;BMP280;53460;39.612;8.822;2024-03-29T11:28:25;99579.78;;;26.33
66604;BMP280;53460;39.612;8.822;2024-03-29T11:30:52;99564.75;;;26.61
66604;BMP280;53460;39.612;8.822;2024-03-29T11:33:45;99558.28;;;26.72
66604;BMP280;53460;39.612;8.822;2024-03-29T11:36:13;99559.75;;;26.67
66604;BMP280;53460;39.612;8.822;2024-03-29T11:38:41;99543.78;;;26.51
66604;BMP280;53460;39.612;8.822;2024-03-29T11:43:37;99536.44;;;26.44
66604;BMP280;53460;39.612;8.822;2024-03-29T11:46:07;99534.69;;;26.32
66604;BMP280;53460;39.612;8.822;2024-03-29T11:48:34;99535.53;;;26.53
66604;BMP280;53460;39.612;8.822;2024-03-29T11:51:01;99523.19;;;26.27
66604;BMP280;53460;39.612;8.822;2024-03-29T11:53:28;99523.41;;;26.71
66604;BMP280;53460;39.612;8.822;2024-03-29T11:55:59;99515.28;;;26.42
66604;BMP280;53460;39.612;8.822;2024-03-29T11:58:27;99518.06;;;26.67
66604;BMP280;53460;39.612;8.822;2024-03-29T12:00:54;99516.34;;;26.80
66604;BMP280;53460;39.612;8.822;2024-03-29T12:03:21;99493.03;;;26.29
66604;BMP280;53460;39.612;8.822;2024-03-29T12:05:48;99499.44;;;26.47
66604;BMP280;53460;39.612;8.822;2024-03-29T12:08:16;99483.47;;;26.55
66604;BMP280;53460;39.612;8.822;2024-03-29T12:10:41;99493.91;;;26.49
66604;BMP280;53460;39.612;8.822;2024-03-29T12:13:08;99486.72;;;26.62
66604;BMP280;53460;39.612;8.822;2024-03-29T12:15:34;99496.63;;;26.49
66604;BMP280;53460;39.612;8.822;2024-03-29T12:18:02;99498.44;;;26.05
66604;BMP280;53460;39.612;8.822;2024-03-29T12:20:32;99504.22;;;25.90
66604;BMP280;53460;39.612;8.822;2024-03-29T12:23:03;99505.38;;;26.80
66604;BMP280;53460;39.612;8.822;2024-03-29T12:25:29;99495.66;;;26.60
66604;BMP280;53460;39.612;8.822;2024-03-29T12:27:55;99489.84;;;26.97
66604;BMP280;53460;39.612;8.822;2024-03-29T12:30:21;99494.66;;;25.91
66604;BMP280;53460;39.612;8.822;2024-03-29T12:32:47;99491.50;;;25.79
66604;BMP280;53460;39.612;8.822;2024-03-29T12:35:14;99497.66;;;26.62
66604;BMP280;53460;39.612;8.822;2024-03-29T12:37:48;99490.97;;;26.82
66604;BMP280;53460;39.612;8.822;2024-03-29T12:40:18;99497.97;;;26.77
66604;BMP280;53460;39.612;8.822;2024-03-29T12:42:51;99496.97;;;26.61
66604;BMP280;53460;39.612;8.822;2024-03-29T12:45:20;99505.56;;;25.91
66604;BMP280;53460;39.612;8.822;2024-03-29T12:47:46;99500.41;;;26.35
66604;BMP280;53460;39.612;8.822;2024-03-29T12:50:29;99490.72;;;26.40
66604;BMP280;53460;39.612;8.822;2024-03-29T12:52:55;99478.22;;;26.97
66604;BMP280;53460;39.612;8.822;2024-03-29T12:55:21;99477.81;;;28.21
66604;BMP280;53460;39.612;8.822;2024-03-29T12:57:49;99495.50;;;27.39
66604;BMP280;53460;39.612;8.822;2024-03-29T13:00:15;99487.94;;;27.39
66604;BMP280;53460;39.612;8.822;2024-03-29T13:02:40;99479.50;;;27.25
66604;BMP280;53460;39.612;8.822;2024-03-29T13:05:06;99488.78;;;27.11
66604;BMP280;53460;39.612;8.822;2024-03-29T13:07:33;99481.19;;;27.36
66604;BMP280;53460;39.612;8.822;2024-03-29T13:10:02;99493.81;;;26.78
66604;BMP280;53460;39.612;8.822;2024-03-29T13:12:47;99494.66;;;26.72
66604;BMP280;53460;39.612;8.822;2024-03-29T13:15:20;99472.34;;;27.11
66604;BMP280;53460;39.612;8.822;2024-03-29T13:17:47;99476.38;;;26.40
66604;BMP280;53460;39.612;8.822;2024-03-29T13:20:15;99470.59;;;26.25
66604;BMP280;53460;39.612;8.822;2024-03-29T13:22:46;99456.28;;;26.22
