sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:04:58;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:09:59;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:15:00;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:20:07;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:25:12;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:30:13;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:35:17;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:40:20;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:45:23;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:50:27;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T00:55:28;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:00:31;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:05:32;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:10:40;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:15:46;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:20:47;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:25:48;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:30:56;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:36:00;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:41:01;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:46:03;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:51:09;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T01:56:11;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:01:12;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:06:14;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:11:15;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:16:19;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:21:20;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:26:21;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:31:25;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:36:26;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:41:27;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:46:31;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:51:32;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T02:56:33;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:01:34;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:06:35;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:11:40;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:16:41;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:21:45;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:26:49;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:31:50;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:36:54;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:41:55;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:47:02;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:52:03;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T03:57:05;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:02:06;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:07:07;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:12:08;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:17:09;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:22:13;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:27:19;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:32:21;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:37:24;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:42:28;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:47:30;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:52:39;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T04:57:46;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:02:54;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:08:01;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:13:02;8.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:18:04;8.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:23:08;8.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:28:31;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:33:37;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:38:41;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:43:42;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:48:43;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:53:50;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T05:58:57;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:03:58;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:09:08;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:14:12;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:19:14;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:24:22;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:29:26;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:34:32;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:39:33;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:44:35;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:49:42;7.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:54:43;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T06:59:50;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:04:51;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:09:52;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:14:53;8.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:19:58;8.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:24:59;8.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:30:01;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:35:03;8.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:40:07;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:45:09;8.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:50:10;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T07:55:11;8.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:00:15;8.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:05:16;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:10:18;8.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:15:19;8.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:20:21;8.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:25:24;8.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:30:31;8.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:35:35;8.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:40:44;8.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:45:47;8.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:50:48;8.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T08:55:49;9.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:00:54;9.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:05:56;9.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:10:59;9.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:16:01;9.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:21:03;9.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:26:05;9.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:31:06;9.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:36:13;9.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:41:17;10.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:46:18;10.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:51:20;10.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T09:56:22;10.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:01:23;10.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:06:25;10.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:11:26;10.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:16:30;10.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:21:39;11.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:26:42;11.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:31:43;11.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:36:47;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:41:52;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:46:56;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:52:00;11.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T10:57:26;11.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:07:57;12.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:13:02;12.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:18:08;12.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:23:15;12.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:28:24;13.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:33:31;13.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:38:36;13.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:43:41;13.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:48:44;13.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:53:48;13.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T11:59:09;13.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:04:18;14.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:09:29;14.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:14:35;14.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:19:38;14.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:24:43;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:29:44;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:34:45;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:39:48;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:44:52;14.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:49:59;14.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T12:55:27;14.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:00:32;14.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:05:36;14.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:10:42;14.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:15:44;14.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:20:48;14.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:25:49;14.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:30:53;14.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:35:58;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:41:05;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:46:12;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:51:14;15.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T13:56:18;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:01:23;16.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:06:45;16.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:11:46;16.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:16:57;16.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:22:12;16.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:27:18;17.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:32:21;17.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:37:25;17.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:42:29;17.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:47:43;17.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:52:52;17.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T14:57:56;17.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:03:06;17.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:08:14;17.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:13:21;17.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:18:33;17.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:23:35;17.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:28:43;17.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:34:06;17.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:39:11;16.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:44:15;16.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:49:17;16.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:54:23;16.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T15:59:24;16.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:04:25;16.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:09:26;16.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:14:30;16.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:19:43;16.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:24:49;16.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:29:54;16.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:34:55;15.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:39:56;15.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:44:57;15.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:50:00;15.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T16:55:01;15.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:00:11;15.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:05:12;15.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:10:14;15.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:15:19;15.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:20:25;15.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:25:27;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:30:30;15.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:35:40;15.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:40:46;15.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:45:53;14.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:50:54;14.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T17:56:00;14.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:01:37;14.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:06:31;14.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:11:32;14.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:16:34;14.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:21:35;14.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:26:38;14.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:31:47;14.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:36:49;14.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:41:53;14.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:46:55;14.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:52:02;14.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T18:57:03;14.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:02:07;14.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:07:08;14.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:12:10;13.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:17:11;13.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:22:14;13.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:27:19;13.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:32:27;13.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:37:28;13.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:42:42;13.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:47:47;13.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:52:58;13.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T19:58:04;13.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:03:12;13.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:08:15;13.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:13:22;13.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:18:24;13.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:23:28;13.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:28:33;12.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:33:42;12.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:38:49;12.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:43:54;12.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T20:54:44;12.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:05:33;12.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:10:41;12.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:16:03;12.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:26:42;12.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:32:14;12.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:37:22;12.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:42:38;12.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:47:48;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:52:49;12.19
80501;DS18B20;76286;51.190;6.808;2024-03-29T21:57:53;12.13
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:02:57;12.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:08:01;12.06
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:13:03;12.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:18:08;12.00
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:23:24;11.94
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:28:45;11.88
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:33:53;11.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:38:54;11.81
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:43:58;11.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:49:02;11.75
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:54:06;11.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T22:59:10;11.69
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:04:11;11.63
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:09:16;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:14:20;11.56
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:19:27;11.50
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:24:35;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:29:36;11.44
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:34:59;11.38
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:40:01;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:45:10;11.31
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:50:11;11.25
80501;DS18B20;76286;51.190;6.808;2024-03-29T23:55:20;11.25
