sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:00:49;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:01:52;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:02:54;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:03:56;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:04:59;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:06:02;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:07:04;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:08:06;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:09:10;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:10:12;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:11:15;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:12:18;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:13:20;3;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:14:23;2;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:15:25;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:16:28;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:17:30;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:18:33;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:19:35;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:20:38;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:21:40;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:22:44;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:23:46;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:24:49;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:25:51;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:26:54;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:27:56;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:28:59;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:30:01;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:31:04;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:32:06;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:33:09;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:34:11;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:35:14;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:36:16;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:37:19;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:38:21;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:39:24;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:40:26;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:41:29;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:42:31;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:43:33;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:44:36;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:45:39;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:46:43;3;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:47:45;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:48:48;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:49:50;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:50:53;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:51:55;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:52:58;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:54:00;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:55:03;3;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:56:06;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:57:09;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:58:11;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T00:59:13;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:00:16;2;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:03:18;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:04:23;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:05:28;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:06:31;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:07:33;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:08:36;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:09:39;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:10:42;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:11:44;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:12:47;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:13:49;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:14:53;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:15:55;2;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:16:57;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:18:00;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:19:02;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:20:05;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:21:08;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:22:11;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:23:14;2;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:24:16;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:25:24;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:26:27;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:27:30;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:28:32;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:29:35;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:30:37;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:31:39;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:32:43;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:33:45;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:34:48;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:35:50;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:36:53;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:37:55;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:38:58;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:40:00;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:41:03;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:42:05;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:43:08;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:44:10;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:45:13;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:46:15;2;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:47:20;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:48:24;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:49:29;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:50:32;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:51:36;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:52:39;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:53:42;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:54:45;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:55:50;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:56:54;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:57:57;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T01:59:00;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:00:06;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:01:10;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:02:14;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:03:17;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:04:20;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:05:23;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:06:26;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:07:29;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:08:32;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:09:36;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:10:39;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:11:46;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:12:49;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:13:51;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:14:55;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:15:57;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:17:00;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:18:02;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:19:05;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:20:08;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:21:12;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:22:15;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:23:25;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:24:28;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:25:31;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:26:34;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:27:36;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:28:40;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:29:47;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:30:49;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:31:53;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:32:55;3;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:33:58;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:35:06;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:36:09;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:37:11;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:38:14;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:39:16;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:40:20;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:41:23;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:42:25;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:43:28;4;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:44:30;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:45:33;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:46:35;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:47:38;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:48:40;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:49:44;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:50:46;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:51:49;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:52:51;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:53:54;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:54:56;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:55:59;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:57:01;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:58:04;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T02:59:06;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:00:11;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:01:14;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:02:17;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:03:26;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:04:28;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:05:31;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:06:34;4;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:07:36;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:08:39;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:09:42;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:10:45;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:11:48;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:12:50;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:13:53;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:14:55;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:15:58;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:17:00;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:18:03;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:19:05;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:20:08;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:21:11;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:22:14;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:23:16;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:24:20;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:25:22;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:26:25;4;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:27:27;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:28:29;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:29:32;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:30:37;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:31:40;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:32:42;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:33:45;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:34:47;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:35:50;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:36:52;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:37:55;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:38:58;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:40:00;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:41:02;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:42:05;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:43:07;0;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:44:10;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:45:12;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:46:15;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:47:17;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:48:20;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:49:22;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:50:25;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:51:27;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:52:30;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:53:32;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:54:35;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:55:38;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:56:41;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:57:44;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:58:46;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T03:59:49;5;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:00:51;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:01:54;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:02:56;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:03:59;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:05:01;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:06:04;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:07:07;8;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:08:10;4;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:09:13;6;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:10:16;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:11:18;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:12:22;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:13:26;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:14:28;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:15:31;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:16:33;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:17:37;6;5;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:18:39;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:19:42;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:20:44;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:21:47;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:22:49;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:23:52;7;7;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:24:54;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:25:57;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:27:01;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:28:03;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:29:06;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:30:09;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:31:12;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:32:15;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:33:17;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:34:20;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:35:22;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:36:25;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:37:27;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:38:35;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:39:38;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:40:40;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:41:42;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:42:45;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:43:47;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:44:52;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:46:02;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:47:05;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:48:07;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:49:10;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:50:12;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:51:14;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:52:17;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:53:20;5;5;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:54:23;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:55:25;6;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:56:29;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:57:31;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:58:34;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T04:59:36;7;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:00:42;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:01:45;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:02:47;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:03:50;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:04:52;6;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:05:55;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:06:58;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:08:01;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:09:03;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:10:06;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:11:09;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:12:11;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:13:14;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:14:17;5;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:15:22;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:16:24;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:17:27;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:18:29;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:19:32;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:20:34;4;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:21:37;5;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:22:39;8;7;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:23:43;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:24:45;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:25:47;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:26:50;7;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:27:52;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:28:55;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:29:57;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:31:08;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:32:14;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:33:16;1;0;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:34:18;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:35:25;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:36:28;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:37:31;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:38:33;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:39:36;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:40:38;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:41:41;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:42:44;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:43:46;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:44:49;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:45:52;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:46:55;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:47:58;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:49:00;5;5;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:50:03;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:51:05;5;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:52:08;3;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:53:10;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:54:13;4;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:55:15;6;6;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:56:18;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:57:20;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:58:23;1;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T05:59:25;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:00:28;5;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:01:31;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:02:33;3;3;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:03:35;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:04:38;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:05:40;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:06:44;2;1;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:07:46;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:08:49;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:09:51;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:10:54;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:11:57;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:12:59;4;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:14:02;2;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:15:06;3;2;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:16:09;4;4;
57289;PMS5003;43523;53.022;-1.178;2024-03-29T06:17:12;6;3;
