sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:02:43;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:05:28;3.00;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:08:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:11:00;0.50;0.50;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:13:46;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:16:32;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:19:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:22:04;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:24:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:27:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:30:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:33:07;3.00;0.25;0.25
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:35:53;26.75;23.75;15.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:38:39;0.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:41:24;0.50;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:44:10;4.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:46:56;3.75;3.75;3.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:49:42;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:52:28;6.00;1.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:55:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T00:58:00;2.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:00:45;1.00;1.00;0.33
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:03:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:06:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:09:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:11:50;9.00;9.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:14:37;14.00;14.00;14.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:17:23;5.67;5.67;5.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:20:09;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:22:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:25:42;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:28:28;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:31:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:34:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:36:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:39:35;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:42:20;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:45:06;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:47:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:50:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:53:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:56:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T01:58:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:01:44;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:04:31;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:07:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:10:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:12:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:15:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:18:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:21:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:23:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:26:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:29:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:32:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:35:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:37:50;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:40:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:43:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:46:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:48:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:51:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:54:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:57:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T02:59:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:02:42;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:05:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:08:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:11:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:14:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:16:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:19:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:22:24;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:25:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:27:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:30:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:33:27;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:36:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:38:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:41:44;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:44:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:47:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:50:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:52:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:55:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T03:58:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:01:08;0.33;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:03:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:06:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:09:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:12:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:14:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:17:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:20:29;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:23:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:26:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:28:46;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:31:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:34:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:37:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:39:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:42:35;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:45:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:48:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:50:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:53:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:56:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T04:59:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:01:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:04:44;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:07:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:10:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:13:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:15:47;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:18:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:21:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:24:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:26:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:29:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:32:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:35:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:37:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:40:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:43:27;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:46:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:49:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:51:47;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:54:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T05:57:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:00:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:02:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:05:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:08:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:11:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:13:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:16:44;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:19:51;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:22:41;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:25:27;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:28:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:30:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:33:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:36:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:39:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:42:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:44:52;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:47:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:50:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:53:11;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:55:59;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T06:58:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:01:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:04:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:07:05;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:09:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:12:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:15:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:18:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:20:54;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:23:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:26:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:29:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:31:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:34:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:37:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:40:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:43:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:45:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:48:34;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:51:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:54:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:56:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T07:59:39;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:02:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:05:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:07:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:10:42;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:13:28;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:16:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:19:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:21:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:24:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:27:19;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:30:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:32:51;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:35:38;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:38:28;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:41:14;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:44:01;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:46:47;2.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:49:33;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:52:19;18.00;17.33;12.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:55:08;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T08:57:54;7.50;7.50;3.75
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:00:39;3.25;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:03:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:06:11;26.75;23.25;12.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:08:57;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:11:42;12.00;12.00;9.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:14:28;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:17:14;0.75;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:20:00;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:22:46;2.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:25:39;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:28:25;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:31:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:33:57;1.00;1.00;0.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:36:43;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:39:29;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:42:15;1.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:45:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:47:51;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:50:37;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:53:24;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:56:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T09:58:55;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:01:42;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:04:28;4.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:07:15;5.25;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:10:01;3.75;2.50;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:12:47;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:15:33;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:18:23;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:21:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:23:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:26:44;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:29:30;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:32:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:35:03;0.25;0.25;0.25
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:37:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:40:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:43:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:46:16;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:49:03;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:51:49;5.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:54:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T10:57:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:00:13;3.00;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:06:05;6.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:08:51;2.25;0.75;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:11:38;3.00;0.75;0.75
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:14:27;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:17:17;3.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:20:03;3.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:22:50;0.75;0.75;0.25
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:25:38;4.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:28:30;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:31:17;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:34:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:36:49;3.25;3.25;3.25
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:39:35;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:45:35;0.75;0.75;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:48:23;3.25;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:51:13;4.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:54:03;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:56:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T11:59:35;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:02:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:05:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:07:56;1.00;1.00;0.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:10:43;0.50;0.50;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:13:30;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:16:17;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:19:02;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:21:48;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:24:35;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:27:21;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:30:09;0.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:32:59;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:35:50;0.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:38:38;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:41:24;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:44:10;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:46:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:49:42;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:52:27;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:55:22;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T12:58:09;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:00:56;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:03:43;0.75;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:06:29;0.75;0.75;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:09:15;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:12:01;2.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:14:47;3.25;0.50;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:17:32;46.50;40.75;22.25
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:20:18;7.50;7.50;4.50
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:23:04;9.00;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:25:50;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:28:38;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:31:24;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:34:13;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:36:59;3.25;0.50;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:39:45;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:42:31;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:45:17;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:48:03;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:50:49;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:53:35;2.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:56:21;0.25;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T13:59:07;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:01:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:04:40;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:07:26;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:10:12;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:12:58;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:15:47;1.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:18:32;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:21:18;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:24:04;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2024-03-29T14:26:50;0.00;0.00;0.00
