sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-03-29T00:01:20;37.04;34.90;41.04;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:03:45;37.60;34.43;50.75;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:06:10;37.29;34.65;49.18;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:08:36;37.13;33.94;48.65;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:11:02;36.49;34.74;41.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:13:28;36.06;33.55;39.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:15:53;36.46;33.71;41.95;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:18:18;38.33;33.58;53.16;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:20:44;36.98;34.64;44.58;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:23:09;37.28;35.18;45.43;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:25:34;36.75;34.85;41.29;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:28:00;36.60;34.82;43.50;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:30:26;36.73;34.49;45.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:32:51;36.99;33.99;43.60;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:35:17;37.14;34.94;40.72;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:37:42;42.61;34.72;64.18;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:40:07;37.69;35.23;42.59;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:42:33;37.65;34.96;45.83;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:44:58;36.97;34.62;43.60;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:47:24;40.28;34.37;58.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:49:49;39.61;34.20;61.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:52:14;37.54;34.49;52.27;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:54:40;36.91;33.88;40.84;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:57:05;37.40;33.60;48.23;;
70077;Laerm;57448;51.490;5.436;2024-03-29T00:59:32;36.56;33.09;50.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:01:57;36.05;33.48;48.52;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:04:22;36.96;33.50;51.28;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:06:48;35.21;33.19;43.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:09:13;36.28;33.27;47.06;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:11:38;35.91;33.75;39.10;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:14:04;38.59;33.51;51.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:16:30;36.24;33.97;39.90;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:18:57;38.33;34.60;50.38;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:21:22;36.44;33.52;45.47;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:23:48;35.05;33.30;38.24;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:26:14;34.76;32.71;43.57;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:28:42;35.75;33.96;40.76;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:31:07;36.93;33.52;44.88;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:33:32;37.55;34.46;46.39;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:36:01;36.19;34.07;43.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:38:27;36.12;34.06;41.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:40:52;36.50;34.62;42.72;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:43:17;36.10;34.19;46.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:45:44;36.33;33.97;49.74;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:48:12;36.59;34.20;49.03;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:50:38;36.44;33.79;38.85;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:53:04;36.09;34.04;39.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:55:30;35.64;33.75;39.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T01:57:56;36.00;34.32;40.83;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:00:23;36.07;33.79;44.87;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:02:48;37.42;33.96;52.35;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:05:14;34.94;32.90;42.13;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:07:39;38.82;32.49;54.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:10:05;34.66;32.83;38.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:12:33;35.28;33.43;38.27;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:14:58;36.77;33.36;41.12;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:17:24;37.02;33.65;47.23;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:19:50;35.98;33.38;43.48;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:22:15;37.41;32.53;49.59;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:24:41;35.80;33.81;40.44;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:27:06;35.09;32.85;41.06;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:29:31;34.16;32.27;39.48;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:31:57;35.40;33.28;43.87;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:34:22;35.13;32.63;40.03;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:36:48;42.22;33.75;59.63;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:39:13;35.76;33.96;38.42;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:41:39;38.12;33.54;54.78;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:44:04;36.68;33.85;41.50;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:46:29;41.81;34.56;58.01;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:48:55;36.19;33.46;46.22;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:51:20;37.91;34.55;43.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:53:46;36.66;33.73;42.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:56:11;39.93;34.14;52.93;;
70077;Laerm;57448;51.490;5.436;2024-03-29T02:58:36;37.02;33.47;40.57;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:01:05;38.33;33.66;48.88;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:03:31;37.98;34.28;47.86;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:05:56;40.57;35.25;47.82;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:08:21;39.17;36.64;44.35;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:11:05;43.73;37.52;64.69;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:13:30;45.56;40.56;63.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:15:56;42.13;38.04;60.78;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:18:21;41.05;35.89;55.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:20:53;43.06;36.64;56.92;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:23:19;45.79;35.43;67.12;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:25:45;43.21;36.67;59.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:28:10;39.54;35.36;47.64;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:30:39;43.99;35.34;64.12;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:33:05;39.96;36.09;50.46;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:35:31;39.49;36.56;49.60;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:37:56;38.80;35.40;50.07;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:40:21;38.48;35.08;50.03;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:42:47;39.08;33.81;60.33;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:45:12;38.10;34.71;47.15;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:47:38;39.26;35.24;55.31;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:50:03;39.36;34.53;51.43;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:52:29;39.41;34.96;50.25;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:54:54;40.62;35.81;48.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:57:20;40.63;35.99;48.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T03:59:45;41.05;35.89;50.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:02:10;42.72;37.69;52.51;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:04:36;43.75;39.13;58.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:07:01;43.52;37.96;55.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:09:27;44.11;38.75;64.44;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:11:52;44.38;40.10;52.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:14:17;46.79;42.74;58.85;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:16:43;47.64;42.96;66.80;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:19:08;52.92;41.24;64.36;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:21:34;52.93;42.62;65.16;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:23:59;51.88;42.89;66.53;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:26:24;51.91;42.46;64.35;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:28:50;52.73;42.46;66.02;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:31:15;53.12;41.71;63.92;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:33:40;55.86;43.35;71.47;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:36:06;53.89;43.22;65.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:38:31;54.97;42.51;67.26;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:40:57;54.41;42.81;64.04;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:43:23;56.81;42.40;68.68;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:45:49;57.71;42.49;68.88;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:48:15;58.31;43.48;71.98;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:50:40;59.79;44.40;70.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:53:06;59.37;41.84;68.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:55:33;58.81;42.17;69.15;;
70077;Laerm;57448;51.490;5.436;2024-03-29T04:57:58;57.76;42.23;69.40;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:00:23;58.29;41.94;69.53;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:02:49;62.18;41.34;72.25;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:05:14;61.40;41.35;72.04;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:07:40;53.79;40.94;67.79;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:10:05;49.37;40.47;66.33;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:12:35;52.20;41.41;64.74;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:15:00;50.56;40.82;65.69;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:17:26;52.38;40.94;66.31;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:19:55;49.03;40.25;64.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:22:20;49.51;40.33;64.63;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:24:46;55.84;40.99;67.92;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:27:11;52.16;40.47;67.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:29:37;49.95;39.62;65.83;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:32:03;54.15;40.32;67.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:34:29;53.65;40.41;66.09;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:36:54;52.36;41.11;69.96;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:39:19;48.11;40.98;61.81;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:41:45;50.15;41.12;65.27;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:44:10;48.94;41.64;62.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:46:36;56.02;41.79;69.41;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:49:02;56.20;41.87;67.04;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:51:28;56.23;41.53;66.07;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:53:53;52.73;43.07;64.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:56:18;54.36;42.72;73.29;;
70077;Laerm;57448;51.490;5.436;2024-03-29T05:58:44;59.22;43.21;80.29;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:01:10;52.22;43.00;68.29;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:03:35;58.03;42.08;77.32;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:06:01;57.95;42.00;71.44;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:08:26;52.35;41.75;64.36;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:10:52;54.63;41.20;67.00;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:13:17;47.59;41.95;60.16;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:15:54;49.96;42.67;65.92;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:18:38;51.51;42.40;63.15;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:21:03;53.76;42.31;68.36;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:23:29;56.46;42.34;68.82;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:25:54;51.85;41.68;66.00;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:28:19;47.81;42.38;56.55;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:30:45;48.07;41.79;55.80;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:33:10;49.01;41.72;66.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:35:36;49.36;41.73;61.55;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:38:02;51.20;41.43;63.87;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:40:27;48.90;41.77;65.02;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:42:52;48.81;42.13;61.21;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:45:18;49.03;41.40;59.77;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:47:44;52.21;42.06;64.95;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:50:09;45.97;41.41;55.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:52:34;46.93;41.11;60.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:55:00;49.56;40.58;63.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:57:25;46.14;41.21;62.71;;
70077;Laerm;57448;51.490;5.436;2024-03-29T06:59:54;49.34;41.00;63.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:02:19;46.97;40.17;59.27;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:04:45;48.58;40.77;60.99;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:07:10;51.70;40.20;66.47;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:09:35;51.37;39.49;67.25;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:12:01;51.62;39.80;69.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:14:26;54.27;40.18;66.48;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:16:53;50.99;39.68;66.52;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:19:18;52.51;40.25;65.23;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:21:44;51.78;40.19;64.87;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:24:10;50.87;39.71;64.52;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:26:35;49.40;39.57;61.59;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:29:01;49.67;39.80;65.63;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:31:26;52.19;40.22;73.46;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:33:51;52.39;40.35;63.59;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:36:17;53.37;39.71;66.62;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:38:42;48.98;39.79;64.90;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:41:09;48.39;39.77;62.71;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:43:38;52.55;38.72;70.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:46:04;56.52;39.27;72.42;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:48:30;51.72;39.03;71.31;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:50:55;43.89;39.13;52.12;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:53:20;45.16;39.09;55.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:55:46;49.35;37.86;65.25;;
70077;Laerm;57448;51.490;5.436;2024-03-29T07:58:14;51.90;38.50;62.55;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:00:40;51.18;37.84;65.18;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:03:06;43.41;38.43;60.38;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:05:32;44.61;38.75;59.38;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:07:58;45.53;38.53;58.66;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:10:23;46.87;39.07;62.95;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:12:48;52.40;40.15;62.08;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:15:14;49.55;42.29;63.79;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:17:39;51.92;44.07;63.78;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:20:05;45.45;43.25;58.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:22:30;47.27;43.25;59.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:24:58;49.21;42.57;63.88;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:27:23;51.19;42.93;65.55;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:29:49;54.83;42.47;69.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:32:15;50.68;42.61;63.18;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:34:40;49.91;42.33;64.78;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:37:06;50.57;40.45;63.91;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:39:31;53.10;39.96;63.89;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:41:57;47.94;40.35;59.51;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:44:23;46.40;40.86;63.29;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:46:49;47.14;39.71;61.41;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:49:15;47.14;40.55;58.14;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:51:40;51.99;40.66;70.41;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:54:06;54.41;40.66;70.80;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:56:31;46.68;40.56;65.04;;
70077;Laerm;57448;51.490;5.436;2024-03-29T08:58:57;47.26;40.91;58.56;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:01:25;50.37;41.43;64.30;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:03:51;56.59;42.45;68.74;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:06:16;56.37;42.69;66.83;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:08:41;47.93;41.44;60.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:11:07;58.37;41.18;81.37;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:13:32;49.38;41.33;62.21;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:15:58;49.12;42.58;63.81;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:18:23;50.79;41.47;69.56;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:21:00;51.50;42.40;69.90;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:23:26;53.75;40.73;72.35;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:25:53;46.43;40.99;69.65;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:28:18;45.03;41.04;58.07;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:30:44;55.81;41.62;83.74;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:33:10;48.05;42.81;64.96;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:35:38;47.39;42.09;58.03;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:38:04;52.28;43.34;66.09;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:40:29;46.60;42.61;54.00;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:43:01;48.72;42.85;67.41;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:45:30;52.50;41.60;64.88;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:47:58;49.60;42.09;63.00;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:50:25;46.10;41.40;57.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:52:50;44.49;41.80;48.92;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:55:16;50.90;41.28;65.32;;
70077;Laerm;57448;51.490;5.436;2024-03-29T09:57:41;52.63;43.18;65.56;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:00:07;47.44;42.77;61.96;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:02:33;58.37;44.25;75.58;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:04:59;48.82;44.21;62.21;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:07:28;51.35;44.59;63.07;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:09:56;50.45;43.91;65.30;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:12:23;53.25;44.43;65.70;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:14:49;54.82;44.04;71.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:17:18;56.28;42.95;67.86;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:19:44;48.17;43.86;59.98;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:22:09;52.17;42.85;63.83;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:24:35;58.28;41.56;73.32;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:27:01;58.78;43.00;70.05;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:29:27;59.93;43.16;72.31;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:31:54;51.96;42.70;65.63;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:34:20;55.62;42.13;69.71;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:36:46;56.65;42.65;69.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:39:12;52.67;44.28;68.90;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:41:40;47.01;43.38;60.30;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:44:06;47.83;41.92;67.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:46:34;46.72;41.34;65.58;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:48:59;46.89;44.39;62.06;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:51:26;47.57;44.34;56.32;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:53:51;53.42;44.66;69.35;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:56:17;50.81;43.51;70.58;;
70077;Laerm;57448;51.490;5.436;2024-03-29T10:58:46;50.08;44.19;64.57;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:01:15;48.48;45.39;55.97;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:03:43;52.62;47.21;65.85;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:06:09;55.04;45.31;66.18;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:08:36;51.89;44.16;77.81;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:11:10;50.53;43.47;68.25;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:13:53;50.80;43.46;65.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:16:21;54.39;45.13;71.43;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:18:46;49.79;44.30;60.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:21:15;48.06;44.46;60.93;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:23:48;48.69;44.99;54.77;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:26:14;46.75;44.30;51.34;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:28:40;50.38;42.95;61.79;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:31:08;51.76;45.77;67.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:36:13;47.19;43.45;55.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:38:38;49.41;44.79;59.77;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:41:05;52.64;44.51;63.76;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:43:32;48.18;45.01;59.90;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:45:58;47.58;44.26;55.45;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:48:25;53.09;44.38;65.73;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:50:51;50.18;46.34;58.74;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:53:17;48.66;44.90;59.62;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:55:42;47.38;43.58;63.28;;
70077;Laerm;57448;51.490;5.436;2024-03-29T11:58:08;49.81;43.98;63.94;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:00:33;50.16;43.82;71.68;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:02:58;47.89;44.09;59.13;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:05:24;48.00;44.95;55.11;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:07:49;54.00;42.85;68.67;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:10:15;47.17;44.80;51.91;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:12:40;48.43;44.72;62.19;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:15:07;49.48;45.53;59.47;;
70077;Laerm;57448;51.490;5.436;2024-03-29T12:17:33;52.95;46.15;67.96;;
