sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86597;SPS30;77261;43.178;27.440;2024-03-29T00:00:00;23;23;22;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:00:19;23;23;22;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:00:38;28;28;27;24;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:00:58;30;29;28;25;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:01:17;32;31;30;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:01:36;32;31;30;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:01:55;33;32;30;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:02:14;32;31;29;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:02:33;29;29;27;24;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:02:52;32;31;29;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:03:11;38;37;34;30;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:03:30;33;32;29;25;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:03:49;29;28;26;22;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:04:08;24;23;22;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:04:27;21;21;20;18;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:04:46;20;19;19;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:05:06;20;20;19;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:05:25;19;19;18;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:05:44;19;18;18;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:06:03;19;18;18;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:06:22;21;21;20;18;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:06:41;34;33;32;28;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:07:01;42;40;38;33;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:07:20;50;48;44;37;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:07:39;62;59;52;42;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:07:58;66;63;56;45;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:08:17;74;69;60;46;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:08:36;74;70;60;46;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:08:55;67;64;55;43;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:09:14;61;58;50;40;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:09:33;56;53;47;37;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:09:53;47;45;40;32;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:10:12;43;41;36;30;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:10:31;34;33;30;25;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:10:51;32;31;28;24;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:11:10;34;33;30;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:11:29;34;33;31;26;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:11:48;29;28;26;23;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:12:08;26;26;24;21;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:12:27;28;28;26;23;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:12:46;27;26;24;22;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:13:05;24;24;23;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:13:24;24;24;23;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:13:43;25;24;23;21;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:14:02;25;25;24;22;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:14:21;27;26;26;23;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:14:40;27;27;26;23;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:14:59;23;22;22;20;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:15:18;21;20;20;18;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:15:37;20;20;19;18;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:15:56;21;21;20;19;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:16:15;19;19;18;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:16:34;19;19;18;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:16:53;19;19;19;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:17:12;18;18;17;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:17:31;17;17;16;15;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:17:50;16;16;16;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:18:09;15;15;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:18:28;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:18:47;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:19:07;15;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:19:25;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:19:45;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:20:04;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:20:23;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:20:42;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:21:02;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:21:21;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:21:40;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:21:59;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:22:18;12;12;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:22:37;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:22:56;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:23:15;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:23:34;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:23:53;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:24:12;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:24:31;14;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:24:50;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:25:10;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:25:29;14;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:25:48;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:26:07;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:26:26;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:26:45;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:27:04;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:27:23;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:27:42;14;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:28:02;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:28:21;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:28:40;13;13;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:28:59;13;13;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:29:18;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:29:37;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:29:57;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:30:16;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:30:35;11;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:30:54;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:31:13;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:31:32;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:31:51;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:32:10;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:32:29;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:32:48;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:33:07;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:33:26;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:33:45;13;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:34:04;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:34:24;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:34:43;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:35:02;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:35:21;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:35:40;11;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:35:59;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:36:18;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:36:37;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:36:56;9;9;9;8;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:37:15;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:37:34;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:37:53;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:38:12;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:38:31;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:38:50;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:39:09;10;10;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:39:28;10;10;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:39:47;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:40:07;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:40:26;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:40:45;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:41:04;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:41:23;10;10;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:41:42;10;10;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:42:01;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:42:21;10;9;9;8;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:42:40;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:42:59;10;10;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:43:18;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:43:37;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:43:56;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:44:15;10;9;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:44:35;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:44:53;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:45:13;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:45:32;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:45:51;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:46:10;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:46:29;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:46:48;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:47:07;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:47:26;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:47:45;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:48:05;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:48:24;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:48:43;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:49:02;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:49:21;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:49:40;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:50:00;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:50:19;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:50:38;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:50:57;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:51:16;12;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:51:35;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:51:54;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:52:13;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:52:32;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:52:51;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:53:10;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:53:29;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:53:48;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:54:07;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:54:27;11;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:54:46;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:55:06;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:55:26;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:55:45;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:56:04;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:56:23;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:56:42;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:57:01;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:57:21;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:57:40;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:57:59;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:58:18;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:58:36;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:58:56;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:59:14;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:59:34;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T00:59:52;13;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:00:12;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:00:31;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:00:50;14;14;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:01:09;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:01:28;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:01:48;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:02:07;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:02:26;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:02:45;12;11;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:03:04;11;11;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:03:23;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:03:42;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:04:02;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:04:21;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:04:40;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:04:59;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:05:18;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:05:37;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:05:56;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:06:15;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:06:34;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:06:53;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:07:12;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:07:31;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:07:50;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:08:09;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:08:28;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:08:48;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:09:07;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:09:26;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:09:45;12;12;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:10:05;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:10:24;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:10:43;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:11:02;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:11:21;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:11:40;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:11:59;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:12:18;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:12:38;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:12:57;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:13:16;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:13:35;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:13:55;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:14:14;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:14:33;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:14:52;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:15:11;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:15:30;12;12;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:15:49;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:16:09;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:16:28;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:16:47;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:17:06;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:17:25;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:17:44;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:18:03;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:18:23;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:18:42;12;12;11;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:19:01;12;12;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:19:20;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:19:39;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:19:58;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:20:17;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:20:36;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:20:55;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:21:14;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:21:33;14;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:21:52;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:22:11;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:22:30;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:22:49;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:23:08;13;13;12;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:23:27;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:23:46;13;13;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:24:06;13;13;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:24:25;14;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:24:44;12;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:25:03;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:25:22;11;11;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:25:41;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:26:00;11;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:26:19;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:26:38;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:26:57;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:27:16;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:27:35;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:27:54;11;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:28:13;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:28:32;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:28:51;10;10;10;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:29:10;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:29:30;13;13;13;12;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:29:49;18;17;17;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:30:08;19;19;18;17;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:30:28;17;17;17;16;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:30:53;16;16;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:31:13;15;15;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:31:32;16;16;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:31:51;16;16;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:32:10;17;16;16;15;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:32:29;16;16;16;15;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:32:48;15;15;15;14;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:33:07;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:33:26;14;14;14;13;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:33:45;12;12;12;11;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:34:04;11;11;11;10;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:34:24;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:34:43;10;10;10;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:35:02;9;9;9;8;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:35:21;9;9;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:35:40;9;9;9;8;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:35:59;10;9;9;9;;;;;;
86597;SPS30;77261;43.178;27.440;2024-03-29T01:36:18;9;9;9;9;;;;;;
