sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:01:46;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:04:48;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:07:49;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:10:50;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:13:51;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:16:53;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:19:54;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:22:55;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:25:57;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:28:59;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:32:03;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:35:04;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:38:05;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:41:07;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:44:08;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:47:09;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:50:11;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:53:12;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:56:15;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T00:59:16;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:02:18;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:05:19;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:08:20;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:11:22;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:14:23;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:17:25;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:20:26;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:23:28;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:26:29;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:29:30;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:32:31;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:35:33;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:38:35;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:41:36;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:44:37;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:47:39;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:50:40;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:53:44;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:56:46;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T01:59:49;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:02:51;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:05:53;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:08:54;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:11:56;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:14:57;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:17:59;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:21:00;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:24:08;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:27:10;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:30:15;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:33:17;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:36:18;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:39:20;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:42:21;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:45:22;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:48:24;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:51:25;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:54:26;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T02:57:28;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:00:30;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:03:31;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:06:32;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:09:37;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:12:58;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:15:59;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:19:00;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:22:01;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:25:03;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:28:05;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:31:15;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:34:16;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:37:17;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:40:19;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:43:21;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:46:23;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:49:24;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:52:25;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:55:27;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T03:58:28;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:01:29;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:04:31;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:07:32;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:10:38;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:13:41;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:16:43;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:19:44;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:22:45;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:25:54;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:28:55;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:31:56;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:34:58;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:37:59;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:41:00;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:44:02;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:47:04;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:50:06;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:53:08;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:56:09;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T04:59:11;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:02:12;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:05:14;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:08:15;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:11:16;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:14:19;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:17:20;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:20:26;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:23:27;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:26:29;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:29:31;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:32:33;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:35:35;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:38:37;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:41:39;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:44:41;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:47:42;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:50:43;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:53:45;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:56:46;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T05:59:48;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:02:49;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:05:51;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:08:52;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:11:55;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:14:56;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:18:16;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:21:19;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:24:20;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:27:22;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:30:24;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:33:25;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:36:27;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:39:31;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:42:33;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:45:34;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:48:35;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:51:36;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:54:38;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T06:57:39;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:00:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:03:42;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:06:43;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:09:48;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:12:49;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:15:52;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:18:53;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:21:54;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:24:56;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:27:59;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:31:06;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:34:11;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:37:12;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:40:16;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:43:21;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:46:23;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:49:24;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:52:26;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:55:27;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T07:58:29;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:01:30;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:04:31;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:07:33;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:10:34;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:13:36;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:16:37;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:19:41;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:22:43;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:25:44;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:28:46;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:31:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:34:49;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:37:50;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:40:51;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:43:53;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:46:54;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:49:58;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:52:59;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:56:00;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T08:59:02;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:02:08;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:05:09;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:08:11;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:11:12;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:14:13;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:17:15;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:20:17;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:23:18;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:26:24;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:29:25;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:32:27;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:35:28;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:38:29;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:41:31;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:44:37;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:47:39;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:50:41;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:53:43;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:56:45;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T09:59:46;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:02:50;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:05:55;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:08:56;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:11:59;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:15:00;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:18:10;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:21:11;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:24:13;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:27:15;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:30:17;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:33:20;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:36:22;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:39:26;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:42:30;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:45:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:48:36;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:51:39;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:54:42;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T10:57:46;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:00:53;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:03:57;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:07:04;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:10:14;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:13:25;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:16:29;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:19:30;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:22:32;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:25:41;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:28:49;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:31:57;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:34:59;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:38:00;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:41:14;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:44:16;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:47:19;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:50:20;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:53:22;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:56:23;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T11:59:24;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:02:26;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:05:27;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:08:31;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:11:32;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:14:33;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:17:36;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:20:40;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:23:47;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:26:49;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:29:51;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:33:11;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:36:16;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:39:20;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:42:22;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:45:24;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:48:27;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:51:28;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:54:30;21.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T12:57:32;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:00:33;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:03:35;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:06:38;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:09:40;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:12:42;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:15:47;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:18:51;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:21:53;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:24:54;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:27:55;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:30:57;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:33:58;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:37:12;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:40:15;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:43:16;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:46:18;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:49:19;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:52:23;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:55:25;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T13:58:28;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:01:29;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:04:30;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:07:32;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:10:33;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:13:37;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:16:38;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:19:40;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:22:41;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:25:42;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:28:45;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:31:46;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:34:48;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:37:49;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:40:51;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:43:52;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:46:53;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:49:55;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:52:56;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:55:58;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T14:59:07;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:02:11;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:05:12;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:08:13;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:11:18;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:14:19;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:17:21;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:20:23;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:23:25;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:26:27;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:29:29;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:32:30;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:35:33;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:38:35;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:41:38;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:44:40;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:47:41;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:50:43;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:53:47;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:56:48;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T15:59:50;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:02:51;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:05:54;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:08:56;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:11:58;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:14:59;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:18:00;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:21:02;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:24:04;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:27:06;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:30:08;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:33:10;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:36:11;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:39:13;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:42:14;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:45:16;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:48:17;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:51:18;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:54:20;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T16:57:21;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:00:23;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:03:26;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:06:27;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:09:39;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:12:41;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:15:42;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:18:44;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:21:45;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:24:47;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:27:48;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:30:50;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:33:51;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:36:52;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:39:54;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:42:55;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:45:58;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:48:59;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:52:00;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:55:02;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T17:58:04;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:01:05;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:04:06;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:07:07;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:10:09;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:13:11;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:16:12;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:19:14;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:22:15;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:25:16;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:28:18;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:31:20;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:34:21;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:37:23;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:40:24;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:43:25;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:46:26;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:49:28;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:52:30;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:55:31;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T18:58:33;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:01:34;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:04:37;20.13
