sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:01:45;1.35;1.25;1.05;0.76;6.05;6.05;6.01;5.73;4.55;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:04:15;1.31;1.21;1.02;0.75;5.99;5.99;5.95;5.69;4.55;0.70
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:06:46;1.45;1.34;1.14;0.84;6.73;6.73;6.69;6.41;5.13;0.69
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:09:16;1.34;1.24;1.05;0.77;6.13;6.12;6.09;5.82;4.64;0.70
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:11:47;1.20;1.12;0.95;0.70;5.63;5.63;5.60;5.37;4.30;0.69
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:14:17;1.62;1.50;1.26;0.92;7.31;7.31;7.26;6.94;5.52;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:16:48;1.30;1.20;0.99;0.70;5.62;5.61;5.57;5.30;4.17;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:19:18;1.23;1.14;0.95;0.69;5.48;5.48;5.44;5.19;4.12;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:21:49;1.21;1.12;0.95;0.69;5.55;5.54;5.51;5.27;4.21;0.70
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:24:19;1.49;1.38;1.16;0.84;6.70;6.70;6.65;6.35;5.05;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:26:49;1.52;1.41;1.20;0.89;7.07;7.07;7.03;6.73;5.39;0.72
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:29:20;1.24;1.15;0.98;0.73;5.80;5.80;5.76;5.53;4.43;0.72
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:31:50;1.35;1.26;1.07;0.80;6.38;6.38;6.34;6.08;4.89;0.72
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:34:20;1.39;1.30;1.12;0.84;6.73;6.73;6.69;6.44;5.19;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:36:51;1.36;1.27;1.09;0.82;6.55;6.54;6.51;6.26;5.05;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:39:22;1.32;1.23;1.05;0.78;6.21;6.21;6.17;5.92;4.75;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:41:53;1.38;1.29;1.10;0.82;6.56;6.55;6.52;6.26;5.03;0.69
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:44:23;1.35;1.26;1.09;0.84;6.70;6.70;6.67;6.43;5.22;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:46:54;1.08;1.02;0.89;0.70;5.58;5.58;5.55;5.37;4.38;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:49:24;1.35;1.27;1.10;0.85;6.75;6.75;6.71;6.48;5.26;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:51:55;1.26;1.18;1.01;0.76;6.10;6.10;6.06;5.83;4.71;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:54:26;1.16;1.08;0.92;0.70;5.57;5.57;5.54;5.32;4.29;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:56:56;1.21;1.14;0.99;0.76;6.08;6.08;6.05;5.84;4.75;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T00:59:27;1.11;1.04;0.91;0.71;5.69;5.69;5.66;5.48;4.47;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:01:57;1.09;1.03;0.89;0.70;5.56;5.56;5.53;5.35;4.36;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:04:27;1.31;1.23;1.07;0.83;6.66;6.66;6.63;6.41;5.22;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:06:58;1.47;1.38;1.21;0.95;7.60;7.60;7.56;7.32;5.98;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:09:28;1.10;1.04;0.92;0.73;5.85;5.84;5.82;5.65;4.63;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:11:59;1.16;1.09;0.96;0.75;5.99;5.99;5.96;5.78;4.72;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:14:29;1.32;1.24;1.08;0.85;6.75;6.75;6.72;6.50;5.30;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:16:59;1.28;1.21;1.06;0.83;6.60;6.59;6.56;6.35;5.18;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:19:30;1.34;1.27;1.12;0.89;7.13;7.13;7.10;6.89;5.66;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:22:00;1.20;1.14;1.01;0.81;6.47;6.47;6.44;6.26;5.15;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:24:31;1.52;1.43;1.26;1.00;7.96;7.96;7.92;7.68;6.29;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:27:01;1.28;1.21;1.07;0.84;6.74;6.73;6.70;6.50;5.32;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:29:36;1.08;1.02;0.91;0.74;5.92;5.92;5.90;5.74;4.74;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:32:07;1.17;1.12;1.00;0.82;6.56;6.55;6.53;6.37;5.27;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:34:38;1.25;1.19;1.07;0.87;6.96;6.96;6.94;6.76;5.59;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:37:08;1.19;1.13;1.00;0.81;6.46;6.46;6.44;6.26;5.16;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:39:38;1.21;1.15;1.03;0.84;6.71;6.71;6.69;6.51;5.38;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:42:09;1.25;1.20;1.09;0.90;7.21;7.21;7.18;7.02;5.84;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:44:39;1.17;1.12;1.03;0.86;6.86;6.86;6.84;6.70;5.58;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:47:10;1.25;1.20;1.12;0.96;7.65;7.64;7.63;7.49;6.28;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:49:40;1.22;1.19;1.11;0.97;7.75;7.74;7.73;7.61;6.41;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:52:12;1.24;1.20;1.13;0.99;7.89;7.89;7.87;7.75;6.54;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:54:46;1.09;1.06;1.00;0.87;6.99;6.98;6.97;6.87;5.80;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:57:19;1.18;1.14;1.07;0.94;7.48;7.48;7.46;7.35;6.19;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T01:59:50;1.26;1.23;1.15;1.00;8.01;8.01;8.00;7.87;6.63;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:02:22;1.08;1.05;0.99;0.87;6.91;6.91;6.89;6.79;5.73;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:04:53;0.97;0.94;0.89;0.79;6.27;6.27;6.26;6.17;5.22;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:07:23;1.02;0.99;0.94;0.83;6.63;6.62;6.61;6.52;5.52;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:09:54;1.24;1.20;1.14;1.01;8.04;8.03;8.02;7.91;6.69;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:12:24;1.12;1.09;1.03;0.90;7.18;7.18;7.16;7.06;5.96;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:14:55;1.30;1.26;1.17;1.01;8.07;8.06;8.05;7.91;6.65;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:17:25;1.52;1.48;1.38;1.19;9.51;9.50;9.48;9.32;7.84;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:19:56;1.17;1.14;1.06;0.92;7.31;7.31;7.29;7.17;6.03;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:22:40;1.24;1.20;1.13;0.98;7.82;7.82;7.81;7.68;6.47;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:25:28;1.22;1.19;1.11;0.96;7.69;7.69;7.67;7.55;6.35;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:27:58;1.34;1.30;1.21;1.04;8.28;8.27;8.25;8.11;6.81;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:30:31;1.19;1.14;1.06;0.90;7.18;7.17;7.16;7.02;5.88;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:33:02;1.17;1.13;1.05;0.89;7.14;7.13;7.12;6.99;5.86;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:35:32;1.03;1.00;0.93;0.81;6.47;6.47;6.46;6.35;5.35;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:38:03;1.12;1.08;1.02;0.89;7.07;7.07;7.06;6.95;5.85;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:40:33;1.19;1.15;1.07;0.93;7.40;7.40;7.38;7.26;6.10;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:43:04;1.03;0.99;0.93;0.80;6.39;6.39;6.38;6.27;5.27;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:45:34;1.20;1.16;1.09;0.95;7.57;7.57;7.56;7.44;6.27;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:48:06;1.10;1.07;1.00;0.88;7.00;7.00;6.99;6.88;5.81;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:50:36;0.89;0.87;0.82;0.71;5.70;5.70;5.68;5.60;4.72;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:53:07;0.94;0.91;0.86;0.74;5.92;5.92;5.91;5.81;4.89;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:55:37;1.01;0.97;0.91;0.79;6.28;6.28;6.26;6.16;5.18;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T02:58:08;0.83;0.80;0.75;0.64;5.15;5.14;5.13;5.05;4.24;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:00:38;1.00;0.96;0.89;0.76;6.04;6.03;6.02;5.90;4.94;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:03:08;0.93;0.90;0.83;0.71;5.65;5.65;5.63;5.53;4.63;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:05:39;0.90;0.87;0.81;0.70;5.58;5.58;5.57;5.47;4.60;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:08:09;0.90;0.87;0.81;0.70;5.56;5.56;5.54;5.45;4.57;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:11:12;0.93;0.89;0.83;0.70;5.62;5.62;5.61;5.50;4.61;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:13:43;0.88;0.85;0.78;0.66;5.25;5.25;5.24;5.13;4.28;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:16:13;0.91;0.88;0.80;0.67;5.37;5.37;5.36;5.24;4.37;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:18:44;0.91;0.88;0.81;0.68;5.45;5.45;5.43;5.32;4.45;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:21:14;0.94;0.90;0.82;0.69;5.49;5.48;5.47;5.35;4.45;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:23:44;0.76;0.73;0.66;0.54;4.29;4.29;4.28;4.17;3.46;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:26:15;0.94;0.90;0.82;0.68;5.45;5.45;5.43;5.31;4.42;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:28:45;1.05;1.00;0.90;0.73;5.85;5.84;5.82;5.68;4.70;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:31:16;0.94;0.89;0.80;0.64;5.14;5.14;5.12;4.99;4.11;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:33:46;1.13;1.08;0.97;0.79;6.33;6.33;6.31;6.15;5.09;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:36:16;0.92;0.88;0.79;0.65;5.17;5.16;5.15;5.02;4.15;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:38:47;0.96;0.91;0.82;0.66;5.30;5.30;5.28;5.14;4.25;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:41:17;1.05;1.00;0.89;0.72;5.78;5.78;5.76;5.60;4.62;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:43:48;0.94;0.89;0.80;0.64;5.13;5.13;5.11;4.97;4.10;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:46:18;0.96;0.91;0.80;0.63;5.04;5.04;5.02;4.87;3.99;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:48:49;0.93;0.88;0.77;0.60;4.82;4.81;4.79;4.64;3.79;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:51:19;0.79;0.74;0.65;0.51;4.07;4.07;4.05;3.92;3.20;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:53:50;1.05;0.99;0.86;0.68;5.41;5.41;5.39;5.21;4.26;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:56:20;1.05;0.99;0.88;0.70;5.59;5.59;5.57;5.40;4.44;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T03:58:51;0.99;0.94;0.84;0.68;5.41;5.41;5.39;5.24;4.33;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:01:21;1.00;0.95;0.85;0.69;5.52;5.52;5.50;5.35;4.42;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:03:51;0.91;0.86;0.77;0.62;4.97;4.97;4.95;4.82;3.97;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:06:22;0.90;0.86;0.77;0.63;5.03;5.02;5.01;4.88;4.03;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:08:52;1.03;0.99;0.89;0.73;5.85;5.84;5.83;5.68;4.71;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:11:23;0.97;0.93;0.84;0.70;5.55;5.55;5.53;5.40;4.48;0.65
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:13:53;1.06;1.02;0.93;0.78;6.22;6.21;6.20;6.06;5.05;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:16:23;0.85;0.82;0.75;0.63;5.04;5.04;5.02;4.92;4.10;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:18:54;0.81;0.78;0.72;0.60;4.83;4.83;4.82;4.72;3.94;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:21:24;0.84;0.81;0.75;0.63;5.05;5.05;5.03;4.93;4.12;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:23:55;0.89;0.86;0.79;0.67;5.34;5.34;5.32;5.22;4.36;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:26:25;0.81;0.77;0.71;0.59;4.75;4.75;4.73;4.64;3.87;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:28:55;0.89;0.86;0.79;0.67;5.38;5.38;5.36;5.26;4.40;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:31:26;0.89;0.86;0.79;0.67;5.31;5.31;5.30;5.19;4.34;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:33:56;1.05;1.00;0.92;0.77;6.17;6.17;6.15;6.02;5.02;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:36:27;0.93;0.89;0.82;0.69;5.52;5.52;5.51;5.40;4.51;0.63
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:38:57;0.80;0.78;0.72;0.62;4.95;4.95;4.93;4.85;4.07;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:41:28;0.76;0.74;0.69;0.59;4.74;4.74;4.73;4.65;3.91;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:43:58;0.93;0.90;0.85;0.74;5.88;5.88;5.86;5.77;4.86;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:46:29;0.75;0.73;0.69;0.61;4.85;4.85;4.84;4.77;4.03;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:49:01;0.80;0.78;0.74;0.65;5.22;5.22;5.21;5.13;4.34;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:51:31;0.76;0.74;0.70;0.62;4.98;4.98;4.98;4.91;4.16;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:54:01;0.89;0.87;0.84;0.75;5.99;5.99;5.98;5.92;5.02;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:56:32;0.72;0.71;0.69;0.63;4.99;4.99;4.99;4.94;4.21;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T04:59:02;0.64;0.63;0.61;0.55;4.42;4.42;4.41;4.37;3.72;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:01:33;0.82;0.80;0.77;0.69;5.53;5.53;5.52;5.46;4.64;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:04:05;0.91;0.90;0.86;0.78;6.21;6.21;6.21;6.14;5.22;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:06:36;0.91;0.90;0.87;0.78;6.25;6.25;6.25;6.18;5.26;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:09:06;0.72;0.71;0.68;0.62;4.98;4.98;4.97;4.93;4.20;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:11:40;0.88;0.87;0.85;0.78;6.21;6.21;6.20;6.15;5.25;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:14:10;0.82;0.81;0.78;0.72;5.71;5.71;5.71;5.66;4.82;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:16:40;0.82;0.81;0.78;0.71;5.69;5.69;5.68;5.63;4.80;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:19:11;0.77;0.76;0.73;0.66;5.31;5.31;5.30;5.25;4.47;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:21:43;0.82;0.81;0.78;0.71;5.65;5.65;5.64;5.59;4.75;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:24:13;0.82;0.81;0.78;0.70;5.59;5.59;5.58;5.53;4.70;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:26:44;0.80;0.79;0.76;0.68;5.47;5.47;5.46;5.40;4.59;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:29:14;0.78;0.76;0.74;0.67;5.33;5.32;5.32;5.27;4.48;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:31:45;1.00;0.98;0.95;0.85;6.82;6.82;6.81;6.74;5.73;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:34:16;0.81;0.80;0.76;0.68;5.45;5.44;5.44;5.37;4.56;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:36:46;0.81;0.79;0.76;0.69;5.49;5.49;5.48;5.43;4.61;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:39:16;0.81;0.79;0.76;0.69;5.50;5.50;5.49;5.43;4.62;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:41:48;0.85;0.83;0.80;0.72;5.75;5.74;5.74;5.67;4.82;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:44:19;0.94;0.92;0.88;0.79;6.30;6.30;6.29;6.22;5.28;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:46:49;0.89;0.88;0.84;0.76;6.08;6.08;6.07;6.01;5.11;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:49:20;0.74;0.73;0.71;0.65;5.15;5.15;5.15;5.10;4.34;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:51:51;0.93;0.92;0.89;0.81;6.46;6.46;6.45;6.39;5.45;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:54:22;0.91;0.89;0.87;0.79;6.34;6.34;6.33;6.28;5.35;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:56:52;0.89;0.88;0.86;0.78;6.22;6.22;6.22;6.16;5.25;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T05:59:23;0.95;0.93;0.91;0.82;6.58;6.57;6.57;6.51;5.54;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:01:53;0.86;0.85;0.82;0.74;5.92;5.92;5.91;5.86;4.98;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:04:24;1.00;0.99;0.95;0.85;6.78;6.77;6.76;6.69;5.68;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:07:01;1.14;1.11;1.05;0.93;7.43;7.43;7.42;7.32;6.19;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:09:33;1.28;1.24;1.16;1.00;8.02;8.02;8.00;7.87;6.63;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:12:04;1.06;1.03;0.97;0.84;6.70;6.70;6.69;6.58;5.54;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:14:35;1.10;1.07;1.01;0.88;7.01;7.01;7.00;6.89;5.81;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:17:24;1.17;1.14;1.08;0.95;7.61;7.61;7.59;7.49;6.33;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:19:55;1.15;1.12;1.05;0.93;7.40;7.40;7.39;7.28;6.15;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:22:26;1.01;0.98;0.93;0.82;6.55;6.55;6.54;6.45;5.45;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:25:00;1.10;1.07;1.01;0.89;7.09;7.09;7.07;6.97;5.89;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:27:36;1.11;1.08;1.01;0.88;7.06;7.06;7.05;6.94;5.85;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:30:09;1.13;1.10;1.04;0.91;7.30;7.30;7.29;7.18;6.07;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:32:40;1.06;1.04;0.99;0.89;7.10;7.10;7.09;7.01;5.95;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:35:11;1.00;0.98;0.94;0.85;6.76;6.76;6.75;6.67;5.67;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:37:42;1.04;1.02;0.98;0.89;7.10;7.10;7.09;7.02;5.97;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:40:13;0.99;0.98;0.94;0.85;6.79;6.79;6.78;6.71;5.71;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:42:43;1.00;0.98;0.94;0.84;6.67;6.67;6.66;6.58;5.58;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:45:14;1.03;1.01;0.97;0.87;6.91;6.91;6.90;6.82;5.79;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:47:44;1.11;1.08;1.03;0.92;7.36;7.36;7.34;7.26;6.15;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:50:14;1.08;1.06;1.01;0.91;7.24;7.24;7.23;7.14;6.06;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:52:45;1.14;1.11;1.07;0.96;7.70;7.70;7.69;7.61;6.46;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:55:15;1.03;1.01;0.98;0.89;7.13;7.12;7.12;7.05;6.01;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T06:57:46;1.31;1.29;1.25;1.15;9.16;9.16;9.15;9.07;7.74;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:00:16;1.24;1.22;1.20;1.10;8.77;8.76;8.76;8.69;7.42;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:02:47;0.97;0.96;0.94;0.87;6.91;6.91;6.90;6.86;5.86;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:05:18;1.03;1.02;1.00;0.92;7.32;7.32;7.31;7.25;6.20;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:07:48;1.12;1.10;1.08;0.99;7.92;7.92;7.91;7.85;6.71;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:10:21;1.28;1.27;1.23;1.12;8.95;8.95;8.94;8.86;7.56;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:12:52;1.13;1.11;1.08;0.99;7.87;7.87;7.86;7.79;6.64;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:15:22;1.23;1.22;1.19;1.09;8.73;8.73;8.72;8.65;7.39;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:17:53;1.08;1.07;1.06;0.98;7.79;7.79;7.79;7.73;6.62;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:20:25;1.11;1.10;1.07;0.99;7.88;7.88;7.87;7.82;6.68;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:22:55;1.23;1.22;1.20;1.12;8.91;8.90;8.90;8.84;7.57;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:25:26;1.17;1.17;1.15;1.07;8.53;8.53;8.52;8.47;7.25;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:27:56;1.11;1.10;1.09;1.02;8.12;8.12;8.12;8.07;6.92;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:30:27;1.09;1.08;1.07;1.00;8.02;8.02;8.01;7.97;6.84;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:32:57;1.14;1.14;1.13;1.06;8.46;8.45;8.45;8.41;7.22;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:35:28;1.19;1.19;1.18;1.11;8.83;8.83;8.82;8.78;7.54;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:37:58;1.06;1.06;1.05;0.98;7.80;7.79;7.79;7.75;6.64;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:40:29;1.10;1.09;1.08;1.00;8.01;8.01;8.00;7.96;6.82;0.51
