sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2024-03-29T00:00:00;3.1;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:05:00;3.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:10:00;4.8;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:15:00;4.1;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:20:00;2.4;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:25:00;2.4;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:30:00;3.4;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:35:00;3.5;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:40:00;3.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:45:00;4.7;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:50:00;3.5;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T00:55:00;3.5;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:00:00;3.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:05:00;2.4;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:10:00;3.8;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:15:00;1.9;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:20:00;2.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:25:00;2.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:30:00;2.6;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:35:00;3.6;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:40:00;2.8;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:45:00;2.2;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:50:00;1.7;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T01:55:00;1.7;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:00:00;4.1;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:05:00;2.9;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:10:00;2.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:15:00;2.7;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:20:00;3.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:25:00;3.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:30:12;2.7;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:35:00;3;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:40:00;2.1;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:45:00;2.5;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:50:00;3;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T02:55:00;3;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:00:00;2.1;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:05:00;3.5;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:10:00;1.8;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:15:00;2.1;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:20:00;2.3;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:25:00;2.3;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:30:00;2.9;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:35:00;2.5;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:40:00;1.7;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:45:00;2.6;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:50:00;2.7;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T03:55:00;2.7;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:00:00;2.1;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:05:00;2.6;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:10:00;1.9;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:15:00;3.9;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:20:00;2.8;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:25:00;2.8;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:30:00;2.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:35:00;2.7;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:40:00;2.9;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:45:00;3;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:50:00;3.3;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T04:55:00;3.3;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:00:00;1.8;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:05:00;1.9;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:10:00;1.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:15:00;2.3;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:20:00;1.6;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:25:00;1.6;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:30:00;2.8;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:35:00;2;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:40:00;2.1;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:45:00;5.3;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:50:00;4.3;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T05:55:00;4.3;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:00:00;3.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:05:00;3.8;;;2.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:10:00;5.8;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:15:00;3;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:20:00;5.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:25:00;5.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:30:00;9.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:35:00;5.5;;;2.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:40:00;4.7;;;2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:45:00;4.5;;;2.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:50:00;10.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T06:55:00;10.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:00:00;5.8;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:05:00;7.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:10:00;9.3;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:15:00;3.9;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:20:00;6.4;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:25:00;6.4;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:30:00;8.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:35:00;7.4;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:40:00;4.9;;;2.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:45:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:50:00;3.8;;;1.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T07:55:00;3.8;;;1.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:00:00;2.9;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:05:00;2.6;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:10:00;2.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:15:00;2.2;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:20:00;2.1;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:25:00;2.1;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:30:00;1.8;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:35:00;2.8;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:40:00;2.1;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:45:00;1.9;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:50:00;1.4;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T08:55:00;1.4;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:00:00;1.3;;;0.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:05:00;1.5;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:10:00;3.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:15:00;2.2;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:20:00;5;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:25:00;5;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:30:00;2.8;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:35:00;3.1;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:40:00;3.1;;;1.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:45:01;2.8;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:50:00;1.4;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T09:55:00;1.4;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:00:00;1.4;;;0.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:05:00;3.3;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:10:00;2.1;;;1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:15:00;1.7;;;1.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:20:00;2.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:30:00;2.7;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:35:00;3.5;;;1.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:40:00;3;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:45:00;1.6;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:50:00;4.2;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T10:55:00;4.2;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:00:01;3.5;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:05:01;2.3;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:10:00;2.1;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:15:01;3.9;;;2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:20:00;2.5;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:25:00;2.5;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:30:01;3.2;;;1.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:35:00;3.8;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:40:00;2.2;;;1.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:45:00;4.1;;;1.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:50:00;2.7;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T11:55:00;2.7;;;1.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:00:00;3.7;;;1.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:05:00;2.5;;;2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:10:00;2.8;;;2.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:15:00;4.7;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:20:00;4.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:25:00;4.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:30:00;3.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:35:06;5.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:40:00;3.9;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:45:00;3.5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:50:00;4.6;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T12:55:00;4.6;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:00:00;3.2;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:05:00;5;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:10:00;4.3;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:15:01;6.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:20:00;3.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:25:00;3.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:30:00;4.2;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:35:00;3.8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:40:00;3.2;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:45:00;4.8;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:50:00;4.1;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T13:55:00;4.1;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:00:00;3.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:05:00;4.3;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:10:00;4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:15:00;4.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:20:00;6.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:25:00;6.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:30:00;5.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:35:00;5.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:40:00;4.6;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:45:00;4.1;;;2.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:50:00;4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T14:55:00;4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:00:00;6.1;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:05:00;3.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:10:00;4.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:15:00;4.8;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:20:00;5.7;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:25:00;5.7;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:30:00;5.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:35:00;3.7;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:40:00;3.8;;;3.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:45:00;5.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:50:00;4.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T15:55:00;4.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:00:00;4.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:05:00;3.9;;;3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:10:00;6.4;;;4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:15:00;5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:20:00;5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:25:00;5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:30:00;6.5;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:35:00;5.5;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:40:00;7;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:45:00;7.2;;;5.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:50:00;10.2;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T16:55:00;10.2;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:00:00;14.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:05:00;14.4;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:10:00;12.6;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:15:00;7.2;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:20:00;7.4;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:25:00;7.4;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:30:00;9.3;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:35:00;9.3;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:40:00;9.4;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:45:00;9.9;;;7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:50:00;12.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T17:55:00;12.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:00:00;13.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:05:00;13.9;;;12.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:10:00;10.6;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:15:00;9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:20:00;10;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:25:00;10;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:30:00;9.9;;;7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:35:00;11.1;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:40:00;13.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:45:00;9.5;;;7.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:50:00;8.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T18:55:00;8.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:00:00;10.4;;;7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:05:00;11.5;;;7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:10:00;9.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:15:00;8.4;;;6.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:20:00;8.4;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:25:00;8.4;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:30:00;7.4;;;5.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:35:00;8;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:40:00;6.8;;;5.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:45:00;10.7;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:50:00;8.7;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T19:55:00;8.7;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:00:00;10.7;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:05:00;12.1;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:10:00;16.3;;;11;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:15:00;13.8;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:20:00;11.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:25:00;11.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:30:00;13.3;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:35:00;9.2;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:40:00;13.9;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:45:00;9.5;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:50:00;12.8;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T20:55:00;12.8;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:00:00;9.6;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:05:00;22.5;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:10:00;15.6;;;12.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:15:00;14.1;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:20:00;13.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:25:00;13.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:30:00;13.8;;;10.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:35:00;10.7;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:40:00;10.8;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:45:00;12;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:50:00;11;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T21:55:00;11;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:00:00;12;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:05:00;12.1;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:10:00;13.2;;;9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:15:00;12.1;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:20:00;9.2;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:25:00;9.2;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:30:00;10.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:35:00;11.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:40:00;9.9;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:45:00;15.6;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:50:00;11.3;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T22:55:00;11.3;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:00:00;12.3;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:05:00;16.1;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:10:00;12.5;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:15:00;11.5;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:20:00;11.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:25:00;11.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:30:00;9.2;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:35:00;13.2;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:40:01;10.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:45:00;9.8;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:50:00;11;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-03-29T23:55:00;11;;;8.6;;
