sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-03-29T00:00:46;2.8;2.7;2.5;2.0;;;;3.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:03:17;2.8;2.7;2.5;2.2;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:05:47;2.2;2.2;2.0;1.8;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:08:16;2.0;1.9;1.8;1.6;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:10:46;1.7;1.6;1.5;1.4;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:13:15;1.9;1.9;1.7;1.4;;;;3.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:15:43;1.6;1.6;1.4;1.2;;;;3.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:18:13;1.1;1.1;1.0;0.8;;;;3.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:20:42;1.6;1.6;1.4;1.1;;;;3.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:23:11;1.8;1.7;1.5;1.2;;;;3.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:25:39;1.6;1.5;1.3;1.0;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:28:08;2.2;2.0;1.7;1.3;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:30:36;1.9;1.8;1.5;1.2;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:33:05;1.7;1.6;1.4;1.0;;;;3.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:35:34;2.2;2.1;1.8;1.3;;;;3.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:38:02;1.4;1.3;1.1;0.8;;;;3.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:40:31;1.8;1.7;1.4;1.1;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:42:59;2.6;2.5;2.2;1.7;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:45:28;2.7;2.6;2.3;1.9;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:47:57;2.4;2.3;2.1;1.8;;;;3.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:50:27;2.3;2.2;2.1;1.8;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:52:55;2.5;2.5;2.3;2.0;;;;3.0;21.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:55:24;2.2;2.1;2.0;1.8;;;;3.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T00:57:55;2.2;2.1;2.0;1.8;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:00:23;2.1;2.1;2.0;1.7;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:02:52;2.1;2.0;1.9;1.7;;;;3.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:05:20;2.3;2.2;2.1;1.8;;;;3.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:07:49;1.6;1.6;1.5;1.3;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:10:17;1.8;1.8;1.7;1.4;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:12:48;2.0;2.0;1.8;1.5;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:15:16;2.3;2.2;2.0;1.7;;;;3.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:17:45;1.9;1.8;1.7;1.4;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:20:13;1.8;1.7;1.6;1.4;;;;4.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:22:44;2.0;1.9;1.7;1.5;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:25:13;2.0;1.9;1.8;1.5;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:27:44;1.7;1.7;1.5;1.3;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:30:13;2.7;2.7;2.5;2.1;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:32:41;2.5;2.5;2.3;2.0;;;;4.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:35:10;1.6;1.6;1.5;1.3;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:37:38;1.3;1.2;1.2;1.0;;;;4.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:40:09;1.8;1.8;1.7;1.5;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:42:38;1.6;1.6;1.5;1.2;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:45:07;1.7;1.6;1.5;1.3;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:47:36;1.4;1.4;1.3;1.0;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:50:06;1.8;1.7;1.6;1.3;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:52:34;1.5;1.4;1.3;1.1;;;;3.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:55:03;1.3;1.3;1.1;0.9;;;;3.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T01:57:32;1.3;1.3;1.1;0.9;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:00:01;1.4;1.3;1.1;0.9;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:02:31;1.8;1.7;1.5;1.2;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:05:01;1.3;1.3;1.1;0.9;;;;3.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:07:30;1.6;1.5;1.4;1.1;;;;3.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:10:00;1.4;1.4;1.2;0.9;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:12:29;1.8;1.7;1.5;1.2;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:14:57;1.4;1.4;1.2;0.9;;;;3.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:17:28;1.6;1.5;1.3;1.0;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:19:57;1.5;1.4;1.3;1.0;;;;3.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:22:27;1.8;1.7;1.5;1.2;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:24:57;2.4;2.3;2.0;1.6;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:27:26;2.4;2.3;2.1;1.7;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:29:55;2.0;1.9;1.7;1.5;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:32:24;2.3;2.2;2.0;1.7;;;;4.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:34:54;2.4;2.3;2.1;1.8;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:37:23;2.1;2.0;1.8;1.6;;;;4.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:39:51;1.7;1.6;1.5;1.3;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:42:20;1.7;1.6;1.5;1.3;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:44:48;1.9;1.9;1.7;1.5;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:47:17;1.8;1.7;1.6;1.4;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:49:45;2.3;2.2;2.0;1.7;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:52:14;2.4;2.3;2.2;1.9;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:54:43;2.5;2.4;2.3;2.0;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:57:11;2.3;2.3;2.2;1.9;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T02:59:40;2.0;2.0;1.9;1.7;;;;4.0;39.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:02:10;1.9;1.9;1.8;1.7;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:04:38;1.8;1.8;1.8;1.6;;;;4.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:07:07;2.4;2.3;2.2;2.1;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:11:33;1.9;1.9;1.8;1.6;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:14:02;1.8;1.8;1.7;1.6;;;;3.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:16:30;2.1;2.1;2.0;1.8;;;;3.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:18:59;1.7;1.7;1.6;1.5;;;;3.0;55.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:21:27;1.9;1.8;1.8;1.6;;;;3.0;49.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:23:56;1.7;1.7;1.6;1.4;;;;3.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:26:25;1.7;1.7;1.6;1.4;;;;3.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:28:56;1.4;1.3;1.3;1.2;;;;3.0;39.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:31:24;1.3;1.2;1.2;1.1;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:33:53;1.0;1.0;1.0;0.9;;;;3.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:36:22;1.3;1.3;1.2;1.1;;;;3.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:38:51;1.3;1.3;1.2;1.1;;;;3.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:41:19;1.0;0.9;0.9;0.8;;;;3.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:43:48;1.5;1.4;1.3;1.1;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:46:16;1.3;1.2;1.2;1.0;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:48:46;1.5;1.5;1.4;1.1;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:51:15;1.2;1.1;1.0;0.8;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:53:43;1.5;1.4;1.2;1.0;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:56:12;1.3;1.2;1.1;0.9;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T03:58:41;1.2;1.2;1.0;0.9;;;;3.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:01:13;1.6;1.5;1.4;1.1;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:03:42;0.8;0.8;0.7;0.6;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:06:11;1.2;1.2;1.0;0.9;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:08:39;1.3;1.3;1.1;0.9;;;;3.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:11:11;1.6;1.5;1.3;1.0;;;;3.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:13:41;1.2;1.2;1.0;0.8;;;;3.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:16:10;1.1;1.0;0.9;0.7;;;;3.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:18:39;1.0;1.0;0.9;0.7;;;;3.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:21:07;1.3;1.2;1.1;0.9;;;;3.0;22.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:23:38;1.1;1.0;0.9;0.8;;;;3.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:26:06;1.0;0.9;0.8;0.7;;;;3.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:28:35;0.8;0.7;0.7;0.6;;;;3.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:31:03;0.9;0.9;0.8;0.6;;;;3.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:33:32;0.9;0.8;0.7;0.6;;;;3.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:36:01;0.8;0.7;0.7;0.5;;;;4.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:38:32;0.6;0.6;0.5;0.4;;;;4.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:41:01;0.9;0.8;0.7;0.6;;;;4.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:43:31;0.9;0.9;0.8;0.6;;;;4.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:46:04;0.6;0.6;0.5;0.4;;;;4.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:48:37;0.7;0.7;0.6;0.5;;;;4.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:51:06;0.7;0.7;0.6;0.5;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:53:36;0.9;0.9;0.8;0.6;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:56:06;0.9;0.9;0.8;0.6;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T04:58:37;1.2;1.1;1.0;0.8;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:01:06;1.1;1.1;0.9;0.8;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:03:35;0.7;0.6;0.5;0.4;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:06:04;0.9;0.9;0.8;0.6;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:08:33;0.9;0.8;0.7;0.6;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:11:02;1.0;0.9;0.8;0.6;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:13:31;1.3;1.3;1.1;0.8;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:16:00;0.9;0.9;0.8;0.6;;;;5.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:18:29;1.0;0.9;0.8;0.7;;;;5.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:20:58;1.0;1.0;0.9;0.7;;;;5.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:23:26;1.0;0.9;0.8;0.7;;;;5.0;21.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:25:55;1.3;1.2;1.0;0.8;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:28:23;1.5;1.4;1.2;1.0;;;;5.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:30:53;2.2;2.1;1.9;1.5;;;;5.0;25.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:33:21;2.3;2.2;2.1;1.9;;;;5.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:35:50;2.5;2.5;2.5;2.3;;;;5.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:38:18;2.0;2.0;2.0;1.9;;;;5.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:40:47;2.0;2.0;2.0;1.8;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:43:15;1.4;1.4;1.4;1.3;;;;5.0;40.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:45:44;1.5;1.5;1.5;1.4;;;;5.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:48:12;1.1;1.1;1.1;1.1;;;;5.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:50:41;0.9;0.9;0.9;0.8;;;;5.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:53:10;1.0;1.0;1.0;1.0;;;;5.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:55:38;0.8;0.8;0.8;0.8;;;;4.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T05:58:08;0.8;0.8;0.8;0.7;;;;4.0;45.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:00:44;0.9;0.9;0.9;0.8;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:03:12;0.9;0.9;0.8;0.8;;;;4.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:05:43;0.8;0.7;0.7;0.6;;;;4.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:08:12;0.9;0.8;0.8;0.7;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:10:41;1.2;1.2;1.1;1.0;;;;4.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:13:09;1.0;1.0;0.9;0.8;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:15:43;1.0;1.0;0.9;0.8;;;;5.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:18:28;1.0;1.0;0.9;0.8;;;;5.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:20:56;1.0;1.0;1.0;0.9;;;;5.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:23:25;1.4;1.4;1.3;1.2;;;;5.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:25:53;1.6;1.6;1.5;1.4;;;;5.0;38.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:28:22;2.4;2.4;2.3;2.2;;;;5.0;47.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:30:50;2.2;2.2;2.1;2.0;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:33:19;2.0;2.0;2.0;1.8;;;;4.0;95.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:35:54;1.2;1.2;1.2;1.1;;;;4.0;116.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:38:22;1.5;1.5;1.4;1.4;;;;4.0;111.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:40:51;1.9;1.9;1.9;1.8;;;;4.0;105.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:43:19;1.7;1.7;1.7;1.6;;;;4.0;102.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:45:48;1.8;1.8;1.8;1.7;;;;3.0;104.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:48:16;1.7;1.7;1.7;1.6;;;;3.0;104.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:50:45;2.2;2.2;2.1;2.0;;;;3.0;103.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:53:17;2.4;2.4;2.4;2.3;;;;3.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:55:46;1.6;1.6;1.6;1.5;;;;3.0;155.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T06:58:16;1.0;1.0;1.0;1.0;;;;3.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:00:48;1.0;1.0;1.0;0.9;;;;3.0;219.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:03:18;1.0;1.0;1.0;0.9;;;;3.0;233.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:05:47;0.8;0.8;0.7;0.7;;;;3.0;220.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:08:16;1.3;1.3;1.2;1.2;;;;3.0;207.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:10:44;1.3;1.3;1.3;1.2;;;;3.0;204.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:13:15;1.3;1.3;1.3;1.2;;;;3.0;201.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:15:51;1.1;1.0;1.0;0.9;;;;3.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:18:20;1.3;1.3;1.2;1.1;;;;2.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:20:49;1.1;1.1;1.0;1.0;;;;2.0;209.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:23:19;1.1;1.1;1.0;1.0;;;;2.0;206.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:25:58;1.4;1.4;1.4;1.3;;;;2.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:28:28;1.2;1.2;1.1;1.1;;;;3.0;204.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:31:04;1.3;1.3;1.3;1.2;;;;3.0;220.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:33:36;1.2;1.1;1.1;1.0;;;;3.0;222.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:36:05;1.2;1.1;1.1;1.0;;;;3.0;218.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:38:36;1.0;1.0;1.0;0.9;;;;3.0;194.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:41:05;1.6;1.6;1.6;1.5;;;;3.0;170.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:43:38;1.4;1.4;1.4;1.3;;;;3.0;161.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:46:08;1.4;1.4;1.4;1.3;;;;3.0;173.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:48:37;1.5;1.5;1.5;1.4;;;;3.0;184.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:51:05;1.2;1.2;1.2;1.1;;;;3.0;165.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:53:34;1.3;1.3;1.3;1.3;;;;3.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:56:03;1.5;1.5;1.5;1.4;;;;3.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T07:58:31;1.5;1.5;1.5;1.4;;;;3.0;161.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:01:00;1.8;1.8;1.7;1.7;;;;3.0;169.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:03:28;1.4;1.4;1.4;1.3;;;;3.0;188.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:05:59;1.2;1.2;1.2;1.1;;;;3.0;186.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:08:30;1.3;1.3;1.3;1.2;;;;3.0;162.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:10:59;1.2;1.2;1.2;1.1;;;;3.0;163.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:13:28;0.9;0.9;0.9;0.9;;;;3.0;166.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:15:59;1.1;1.1;1.1;1.0;;;;3.0;154.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:18:29;2.3;2.3;2.3;2.1;;;;3.0;162.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:20:58;2.6;2.6;2.6;2.4;;;;3.0;170.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:23:26;2.8;2.8;2.8;2.7;;;;3.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:25:55;2.6;2.6;2.6;2.5;;;;3.0;214.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:28:24;1.9;1.8;1.8;1.7;;;;3.0;246.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:31:00;1.5;1.5;1.5;1.4;;;;3.0;253.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:33:31;1.3;1.3;1.3;1.2;;;;3.0;276.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:36:02;1.6;1.6;1.6;1.5;;;;2.0;276.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:38:34;1.5;1.5;1.5;1.4;;;;2.0;260.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:41:07;1.0;1.0;1.0;0.9;;;;2.0;254.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:43:36;1.2;1.2;1.2;1.1;;;;2.0;247.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:46:04;1.4;1.4;1.4;1.3;;;;2.0;262.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:48:35;1.5;1.5;1.5;1.4;;;;2.0;268.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:51:08;1.5;1.5;1.5;1.5;;;;2.0;279.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:53:37;1.6;1.6;1.6;1.6;;;;2.0;282.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:56:06;1.6;1.6;1.6;1.5;;;;2.0;293.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T08:58:35;1.6;1.6;1.6;1.6;;;;2.0;292.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:01:04;1.4;1.4;1.4;1.3;;;;2.0;304.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:03:32;1.6;1.6;1.6;1.5;;;;2.0;301.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:06:01;1.1;1.1;1.1;1.1;;;;2.0;291.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:08:30;4.7;4.7;4.7;4.5;;;;2.0;271.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:10:59;3.8;3.8;3.8;3.6;;;;2.0;271.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:13:29;1.7;1.7;1.7;1.7;;;;1.0;229.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:15:58;1.3;1.3;1.3;1.3;;;;1.0;214.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:18:27;1.6;1.6;1.6;1.5;;;;1.0;218.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:20:58;1.4;1.4;1.4;1.3;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:23:28;2.1;2.1;2.1;2.0;;;;1.0;216.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:25:56;2.3;2.3;2.3;2.2;;;;1.0;217.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:28:25;3.1;3.1;3.1;3.0;;;;1.0;223.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:30:59;2.0;2.0;2.0;1.9;;;;1.0;258.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:33:28;2.1;2.1;2.1;2.0;;;;1.0;284.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:35:57;2.5;2.5;2.5;2.4;;;;1.0;284.0;
79186;SPS30;68762;51.980;5.646;2024-03-29T09:38:27;1.7;1.7;1.7;1.6;;;;1.0;292.0;
