sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;77278;50.894;6.052;2024-03-29T00:00:47;2.17;1.99;1.62;1.12;8.94;8.92;8.83;8.39;6.54;0.72
80742;SPS30;77278;50.894;6.052;2024-03-29T00:03:19;1.70;1.56;1.27;0.88;7.04;7.03;6.96;6.61;5.16;0.73
80742;SPS30;77278;50.894;6.052;2024-03-29T00:05:50;1.75;1.61;1.30;0.89;7.16;7.14;7.07;6.71;5.22;0.73
80742;SPS30;77278;50.894;6.052;2024-03-29T00:08:22;2.01;1.85;1.52;1.08;8.60;8.58;8.51;8.11;6.39;0.70
80742;SPS30;77278;50.894;6.052;2024-03-29T00:10:53;1.76;1.63;1.37;1.00;8.04;8.02;7.96;7.64;6.11;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:13:26;2.26;2.10;1.79;1.34;10.68;10.66;10.59;10.20;8.21;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T00:15:58;1.80;1.68;1.42;1.06;8.46;8.44;8.38;8.07;6.48;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:18:29;1.79;1.66;1.40;1.03;8.26;8.24;8.18;7.86;6.29;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:21:00;1.76;1.63;1.38;1.02;8.15;8.13;8.07;7.76;6.22;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:23:32;1.74;1.62;1.37;1.02;8.16;8.14;8.08;7.78;6.25;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T00:26:06;1.46;1.36;1.15;0.86;6.87;6.86;6.81;6.56;5.27;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:28:39;1.43;1.34;1.15;0.88;7.01;7.00;6.95;6.72;5.45;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T00:31:10;1.68;1.58;1.36;1.05;8.38;8.37;8.32;8.05;6.54;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T00:33:43;1.67;1.56;1.33;1.00;7.99;7.98;7.92;7.64;6.16;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T00:36:14;1.81;1.68;1.42;1.05;8.43;8.41;8.35;8.03;6.44;0.68
80742;SPS30;77278;50.894;6.052;2024-03-29T00:38:46;2.02;1.88;1.59;1.18;9.47;9.45;9.38;9.03;7.26;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T00:41:17;1.46;1.36;1.17;0.88;7.05;7.04;6.99;6.75;5.45;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T00:43:50;1.46;1.36;1.17;0.89;7.16;7.14;7.10;6.86;5.56;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T00:46:21;1.89;1.76;1.51;1.14;9.10;9.09;9.02;8.71;7.04;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T00:48:53;1.50;1.40;1.21;0.93;7.40;7.39;7.34;7.10;5.77;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T00:51:24;1.57;1.48;1.27;0.97;7.78;7.77;7.72;7.47;6.06;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T00:53:55;1.55;1.45;1.24;0.95;7.57;7.55;7.50;7.25;5.87;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T00:56:27;1.74;1.63;1.40;1.07;8.56;8.54;8.49;8.21;6.65;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T00:59:00;1.68;1.57;1.35;1.03;8.20;8.18;8.13;7.86;6.36;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T01:01:31;1.57;1.48;1.29;1.01;8.04;8.03;7.99;7.75;6.33;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:04:03;1.64;1.54;1.35;1.05;8.42;8.41;8.36;8.12;6.64;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:06:35;1.91;1.80;1.58;1.24;9.92;9.91;9.85;9.57;7.84;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:09:06;1.77;1.67;1.46;1.14;9.12;9.10;9.05;8.79;7.19;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T01:11:38;1.47;1.39;1.20;0.93;7.46;7.45;7.41;7.18;5.85;0.65
80742;SPS30;77278;50.894;6.052;2024-03-29T01:14:12;1.68;1.58;1.38;1.07;8.57;8.56;8.51;8.26;6.74;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:16:43;1.37;1.29;1.13;0.89;7.09;7.08;7.04;6.83;5.59;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:19:15;1.64;1.55;1.35;1.05;8.40;8.39;8.34;8.09;6.61;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:21:46;1.66;1.55;1.34;1.03;8.27;8.26;8.21;7.95;6.46;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:24:17;1.68;1.58;1.37;1.07;8.53;8.52;8.47;8.21;6.70;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:26:49;1.62;1.52;1.32;1.01;8.08;8.07;8.02;7.76;6.31;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T01:29:22;1.69;1.59;1.37;1.06;8.48;8.47;8.42;8.16;6.64;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T01:31:55;1.51;1.42;1.23;0.96;7.66;7.64;7.60;7.37;6.01;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T01:34:30;1.57;1.47;1.28;0.99;7.95;7.93;7.89;7.65;6.24;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T01:37:01;1.54;1.44;1.26;0.98;7.83;7.82;7.78;7.54;6.16;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T01:39:33;1.53;1.44;1.24;0.96;7.65;7.64;7.59;7.35;5.97;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T01:42:04;1.56;1.47;1.27;0.98;7.87;7.86;7.81;7.57;6.16;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T01:44:37;1.62;1.52;1.32;1.02;8.15;8.14;8.09;7.84;6.39;0.67
80742;SPS30;77278;50.894;6.052;2024-03-29T01:47:10;1.54;1.45;1.25;0.97;7.73;7.72;7.67;7.43;6.05;0.66
80742;SPS30;77278;50.894;6.052;2024-03-29T01:49:42;1.78;1.68;1.47;1.15;9.18;9.17;9.12;8.86;7.24;0.64
80742;SPS30;77278;50.894;6.052;2024-03-29T01:52:16;1.48;1.40;1.25;1.00;8.02;8.01;7.97;7.78;6.42;0.62
80742;SPS30;77278;50.894;6.052;2024-03-29T01:54:51;1.59;1.52;1.36;1.11;8.86;8.85;8.81;8.61;7.13;0.62
80742;SPS30;77278;50.894;6.052;2024-03-29T01:57:25;1.42;1.35;1.21;0.99;7.95;7.94;7.90;7.73;6.41;0.61
80742;SPS30;77278;50.894;6.052;2024-03-29T02:00:00;1.61;1.53;1.38;1.13;9.05;9.04;9.00;8.80;7.31;0.61
80742;SPS30;77278;50.894;6.052;2024-03-29T02:02:36;1.75;1.67;1.49;1.22;9.72;9.71;9.66;9.44;7.82;0.62
80742;SPS30;77278;50.894;6.052;2024-03-29T02:05:09;1.47;1.39;1.23;0.99;7.92;7.91;7.87;7.67;6.32;0.63
80742;SPS30;77278;50.894;6.052;2024-03-29T02:07:42;1.36;1.29;1.15;0.94;7.48;7.47;7.44;7.26;6.00;0.62
80742;SPS30;77278;50.894;6.052;2024-03-29T02:10:19;1.18;1.12;1.00;0.81;6.47;6.47;6.44;6.28;5.19;0.61
80742;SPS30;77278;50.894;6.052;2024-03-29T02:12:52;1.38;1.31;1.18;0.96;7.69;7.69;7.65;7.48;6.20;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:15:29;1.29;1.23;1.10;0.90;7.23;7.22;7.19;7.03;5.83;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:18:02;1.45;1.38;1.23;1.01;8.05;8.04;8.01;7.83;6.49;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:20:34;1.06;1.02;0.92;0.76;6.10;6.09;6.07;5.94;4.95;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:23:08;1.33;1.27;1.15;0.95;7.61;7.61;7.58;7.42;6.17;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:25:47;1.22;1.17;1.06;0.88;7.06;7.05;7.03;6.89;5.74;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:28:19;1.24;1.19;1.09;0.91;7.29;7.28;7.26;7.12;5.95;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:30:53;1.35;1.29;1.18;0.99;7.91;7.91;7.88;7.73;6.46;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:33:26;1.18;1.13;1.03;0.86;6.91;6.90;6.88;6.75;5.64;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:36:00;1.11;1.07;0.98;0.83;6.63;6.62;6.60;6.49;5.44;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:38:33;1.24;1.20;1.11;0.95;7.55;7.55;7.52;7.40;6.21;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T02:41:06;1.23;1.18;1.08;0.90;7.23;7.22;7.19;7.06;5.90;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:43:38;1.07;1.02;0.93;0.77;6.12;6.12;6.09;5.97;4.97;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:46:10;1.50;1.43;1.29;1.06;8.43;8.42;8.39;8.21;6.81;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:48:43;1.25;1.19;1.07;0.88;7.02;7.01;6.98;6.83;5.67;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:51:15;1.43;1.36;1.23;1.00;8.03;8.02;7.99;7.81;6.48;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:53:46;1.67;1.59;1.43;1.18;9.39;9.38;9.34;9.14;7.59;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T02:56:20;1.38;1.32;1.19;0.99;7.88;7.87;7.84;7.67;6.39;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T02:58:54;1.91;1.83;1.67;1.40;11.19;11.18;11.14;10.94;9.14;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T03:01:27;1.44;1.38;1.27;1.07;8.58;8.57;8.54;8.40;7.04;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:03:58;1.30;1.25;1.15;0.98;7.83;7.82;7.79;7.67;6.43;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:06:31;1.16;1.12;1.04;0.90;7.15;7.15;7.12;7.02;5.91;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:09:02;1.34;1.29;1.20;1.03;8.21;8.21;8.18;8.06;6.78;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T03:11:54;1.43;1.39;1.30;1.12;8.98;8.98;8.95;8.83;7.45;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T03:14:26;1.37;1.33;1.24;1.08;8.64;8.64;8.62;8.50;7.18;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T03:16:58;1.47;1.42;1.32;1.13;9.03;9.02;8.99;8.85;7.45;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:19:31;1.30;1.25;1.14;0.96;7.65;7.64;7.61;7.47;6.24;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T03:22:02;1.11;1.07;0.97;0.82;6.52;6.51;6.49;6.37;5.32;0.60
80742;SPS30;77278;50.894;6.052;2024-03-29T03:24:35;1.49;1.43;1.31;1.10;8.81;8.80;8.77;8.61;7.20;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T03:27:07;1.30;1.25;1.15;0.98;7.79;7.79;7.76;7.63;6.40;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:29:40;1.14;1.10;1.02;0.87;6.98;6.97;6.95;6.84;5.75;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:32:12;1.08;1.04;0.96;0.82;6.54;6.54;6.52;6.41;5.39;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:34:44;1.09;1.05;0.97;0.83;6.61;6.61;6.59;6.48;5.44;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:37:18;1.25;1.20;1.09;0.91;7.28;7.27;7.24;7.10;5.93;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T03:39:50;1.15;1.10;1.00;0.83;6.65;6.64;6.62;6.48;5.40;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T03:42:24;1.22;1.17;1.06;0.88;7.04;7.03;7.00;6.86;5.72;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:44:56;1.16;1.10;0.99;0.81;6.51;6.50;6.48;6.33;5.26;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T03:47:28;1.27;1.21;1.09;0.90;7.18;7.17;7.14;6.99;5.81;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:50:00;1.25;1.19;1.08;0.89;7.11;7.10;7.07;6.92;5.76;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:52:34;1.30;1.24;1.11;0.91;7.29;7.28;7.25;7.09;5.88;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T03:55:08;1.47;1.41;1.27;1.06;8.44;8.43;8.40;8.23;6.85;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T03:57:41;1.49;1.43;1.29;1.07;8.56;8.55;8.51;8.34;6.94;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:00:14;1.20;1.16;1.06;0.90;7.16;7.16;7.13;7.01;5.87;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T04:02:48;1.23;1.19;1.10;0.94;7.47;7.47;7.44;7.32;6.15;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T04:05:21;1.12;1.08;1.01;0.87;6.95;6.94;6.92;6.83;5.75;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T04:07:52;0.96;0.93;0.87;0.76;6.06;6.05;6.04;5.96;5.03;0.54
80742;SPS30;77278;50.894;6.052;2024-03-29T04:10:27;1.12;1.08;1.01;0.88;7.02;7.01;6.99;6.90;5.82;0.54
80742;SPS30;77278;50.894;6.052;2024-03-29T04:12:59;1.07;1.04;0.96;0.83;6.64;6.64;6.62;6.52;5.49;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T04:15:32;1.56;1.50;1.38;1.17;9.36;9.36;9.33;9.17;7.69;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:18:03;1.18;1.13;1.03;0.87;6.92;6.92;6.89;6.76;5.65;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:20:36;1.21;1.16;1.07;0.90;7.21;7.21;7.18;7.06;5.91;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:23:08;1.37;1.32;1.22;1.04;8.30;8.29;8.26;8.13;6.82;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:25:40;1.32;1.27;1.16;0.98;7.83;7.83;7.80;7.66;6.41;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:28:15;1.31;1.27;1.17;1.00;7.95;7.95;7.92;7.79;6.54;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:30:51;1.09;1.05;0.98;0.85;6.75;6.75;6.73;6.63;5.58;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:33:22;1.19;1.15;1.07;0.92;7.35;7.35;7.33;7.22;6.08;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:35:56;1.46;1.41;1.31;1.13;9.05;9.05;9.02;8.89;7.49;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:38:30;1.42;1.37;1.27;1.09;8.74;8.74;8.71;8.58;7.22;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:41:03;1.34;1.29;1.20;1.03;8.24;8.23;8.21;8.08;6.80;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:43:37;1.25;1.20;1.12;0.96;7.64;7.63;7.61;7.49;6.30;0.59
80742;SPS30;77278;50.894;6.052;2024-03-29T04:46:10;1.41;1.35;1.25;1.06;8.44;8.43;8.41;8.26;6.93;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:48:44;1.50;1.45;1.33;1.13;9.06;9.05;9.02;8.87;7.44;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:51:17;1.38;1.33;1.22;1.03;8.27;8.26;8.24;8.10;6.79;0.58
80742;SPS30;77278;50.894;6.052;2024-03-29T04:53:49;1.26;1.22;1.12;0.95;7.55;7.55;7.52;7.39;6.19;0.57
80742;SPS30;77278;50.894;6.052;2024-03-29T04:56:22;1.30;1.25;1.16;1.00;7.96;7.95;7.93;7.80;6.56;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T04:58:55;1.60;1.54;1.43;1.23;9.82;9.81;9.78;9.63;8.11;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T05:01:28;1.36;1.31;1.22;1.06;8.46;8.45;8.43;8.31;7.00;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T05:04:00;1.34;1.30;1.21;1.05;8.39;8.38;8.36;8.24;6.96;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T05:06:33;1.13;1.10;1.04;0.92;7.32;7.31;7.30;7.21;6.11;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:09:05;1.19;1.16;1.10;0.96;7.69;7.68;7.66;7.57;6.41;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:11:37;1.33;1.30;1.23;1.09;8.73;8.72;8.70;8.61;7.30;0.53
80742;SPS30;77278;50.894;6.052;2024-03-29T05:14:11;1.30;1.27;1.21;1.08;8.61;8.61;8.59;8.50;7.22;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:16:44;1.26;1.24;1.19;1.07;8.51;8.51;8.49;8.42;7.17;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:19:18;1.47;1.44;1.39;1.25;9.97;9.96;9.95;9.86;8.40;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:21:50;1.27;1.25;1.20;1.08;8.59;8.59;8.58;8.50;7.24;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:24:23;1.42;1.39;1.34;1.20;9.62;9.61;9.60;9.51;8.11;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:26:55;1.47;1.44;1.38;1.23;9.86;9.85;9.83;9.74;8.29;0.53
80742;SPS30;77278;50.894;6.052;2024-03-29T05:29:29;1.25;1.22;1.16;1.03;8.25;8.25;8.23;8.15;6.93;0.54
80742;SPS30;77278;50.894;6.052;2024-03-29T05:32:01;1.59;1.55;1.47;1.30;10.40;10.40;10.37;10.26;8.71;0.54
80742;SPS30;77278;50.894;6.052;2024-03-29T05:34:35;1.41;1.38;1.31;1.15;9.21;9.20;9.18;9.08;7.70;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:37:07;1.45;1.41;1.33;1.17;9.37;9.36;9.34;9.23;7.82;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:39:39;1.48;1.44;1.37;1.22;9.76;9.76;9.74;9.64;8.19;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:42:12;1.45;1.42;1.34;1.18;9.44;9.43;9.41;9.30;7.89;0.56
80742;SPS30;77278;50.894;6.052;2024-03-29T05:44:46;1.64;1.60;1.52;1.34;10.70;10.70;10.67;10.55;8.95;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:47:18;1.42;1.38;1.31;1.16;9.23;9.23;9.21;9.10;7.72;0.55
80742;SPS30;77278;50.894;6.052;2024-03-29T05:49:51;1.62;1.58;1.50;1.33;10.64;10.64;10.62;10.50;8.92;0.54
80742;SPS30;77278;50.894;6.052;2024-03-29T05:52:23;1.64;1.61;1.54;1.38;10.99;10.99;10.97;10.87;9.25;0.53
80742;SPS30;77278;50.894;6.052;2024-03-29T05:54:56;1.66;1.64;1.59;1.44;11.53;11.53;11.51;11.43;9.77;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T05:57:33;1.76;1.75;1.72;1.59;12.66;12.66;12.65;12.58;10.80;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T06:00:11;1.96;1.95;1.92;1.79;14.27;14.27;14.26;14.20;12.20;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T06:02:45;1.80;1.79;1.76;1.64;13.09;13.09;13.08;13.02;11.19;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T06:05:19;1.93;1.92;1.88;1.74;13.93;13.92;13.91;13.84;11.88;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T06:07:51;1.87;1.86;1.82;1.69;13.48;13.47;13.46;13.39;11.50;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T06:10:23;1.85;1.83;1.79;1.64;13.12;13.12;13.10;13.03;11.16;0.50
80742;SPS30;77278;50.894;6.052;2024-03-29T06:12:56;1.46;1.44;1.40;1.28;10.19;10.19;10.17;10.11;8.65;0.51
80742;SPS30;77278;50.894;6.052;2024-03-29T06:15:39;1.72;1.69;1.64;1.49;11.91;11.90;11.89;11.80;10.09;0.51
80742;SPS30;77278;50.894;6.052;2024-03-29T06:18:43;1.81;1.79;1.74;1.60;12.79;12.79;12.78;12.70;10.88;0.49
80742;SPS30;77278;50.894;6.052;2024-03-29T06:21:16;1.84;1.83;1.79;1.66;13.25;13.25;13.24;13.17;11.31;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T06:23:48;2.11;2.09;2.06;1.91;15.25;15.24;15.23;15.16;13.02;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T06:26:23;2.00;1.98;1.95;1.81;14.43;14.43;14.42;14.35;12.32;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T06:28:55;1.96;1.95;1.92;1.79;14.26;14.26;14.25;14.18;12.19;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T06:31:29;1.87;1.86;1.83;1.71;13.64;13.64;13.63;13.57;11.67;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T06:34:02;2.32;2.31;2.29;2.14;17.05;17.05;17.04;16.97;14.60;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T06:36:34;2.21;2.21;2.20;2.06;16.46;16.46;16.45;16.40;14.13;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T06:39:08;1.73;1.73;1.72;1.61;12.89;12.89;12.89;12.85;11.07;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T06:41:41;1.60;1.60;1.59;1.49;11.88;11.87;11.87;11.83;10.19;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T06:44:13;1.71;1.71;1.70;1.60;12.79;12.79;12.78;12.75;10.99;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T06:46:47;1.61;1.60;1.59;1.49;11.87;11.87;11.87;11.83;10.18;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T06:49:19;1.62;1.61;1.59;1.47;11.77;11.76;11.76;11.70;10.06;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T06:51:52;1.85;1.84;1.81;1.67;13.35;13.35;13.34;13.27;11.39;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T06:54:26;1.63;1.62;1.59;1.47;11.77;11.77;11.76;11.70;10.05;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T06:56:59;1.52;1.50;1.47;1.36;10.89;10.89;10.88;10.83;9.29;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T06:59:32;1.59;1.58;1.55;1.44;11.52;11.51;11.50;11.45;9.84;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T07:02:05;1.49;1.48;1.46;1.37;10.92;10.92;10.91;10.87;9.35;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T07:04:38;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.68;11.81;0.43
80742;SPS30;77278;50.894;6.052;2024-03-29T07:07:10;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.60;9.15;0.44
80742;SPS30;77278;50.894;6.052;2024-03-29T07:09:45;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.86;9.37;0.44
80742;SPS30;77278;50.894;6.052;2024-03-29T07:12:17;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.53;22.90;0.42
80742;SPS30;77278;50.894;6.052;2024-03-29T07:14:50;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.26;14.04;0.42
80742;SPS30;77278;50.894;6.052;2024-03-29T07:17:24;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.05;14.72;0.43
80742;SPS30;77278;50.894;6.052;2024-03-29T07:19:56;2.45;2.44;2.43;2.29;18.31;18.31;18.30;18.25;15.74;0.46
80742;SPS30;77278;50.894;6.052;2024-03-29T07:22:30;2.27;2.26;2.26;2.13;16.97;16.97;16.96;16.92;14.59;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T07:25:03;1.29;1.29;1.29;1.21;9.70;9.69;9.69;9.67;8.34;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T07:27:36;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.21;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T07:30:09;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.61;0.45
80742;SPS30;77278;50.894;6.052;2024-03-29T07:32:44;1.95;1.94;1.94;1.83;14.63;14.63;14.63;14.59;12.59;0.44
80742;SPS30;77278;50.894;6.052;2024-03-29T07:35:19;3.04;3.00;2.94;2.70;21.58;21.57;21.55;21.43;18.37;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T07:37:51;2.58;2.53;2.44;2.20;17.61;17.60;17.57;17.43;14.87;0.51
80742;SPS30;77278;50.894;6.052;2024-03-29T07:40:24;2.55;2.50;2.39;2.15;17.15;17.14;17.11;16.95;14.44;0.52
80742;SPS30;77278;50.894;6.052;2024-03-29T07:42:56;2.09;2.06;2.01;1.84;14.72;14.72;14.70;14.61;12.52;0.50
80742;SPS30;77278;50.894;6.052;2024-03-29T07:45:30;2.11;2.09;2.05;1.89;15.11;15.11;15.09;15.01;12.88;0.49
80742;SPS30;77278;50.894;6.052;2024-03-29T07:48:07;2.16;2.15;2.12;1.96;15.69;15.68;15.67;15.60;13.40;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T07:50:41;1.91;1.89;1.86;1.73;13.81;13.80;13.79;13.73;11.80;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T07:53:14;1.60;1.59;1.57;1.47;11.70;11.70;11.69;11.64;10.01;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T07:55:49;1.57;1.56;1.54;1.43;11.41;11.41;11.40;11.35;9.76;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T07:58:22;1.65;1.64;1.62;1.50;12.02;12.01;12.00;11.95;10.27;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T08:00:54;1.90;1.88;1.86;1.73;13.80;13.80;13.79;13.73;11.80;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T08:03:31;1.93;1.92;1.89;1.77;14.11;14.11;14.10;14.04;12.08;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T08:06:05;1.30;1.29;1.28;1.19;9.52;9.51;9.51;9.47;8.15;0.48
80742;SPS30;77278;50.894;6.052;2024-03-29T08:08:37;1.24;1.23;1.22;1.14;9.09;9.09;9.09;9.05;7.79;0.47
80742;SPS30;77278;50.894;6.052;2024-03-29T08:11:10;1.44;1.43;1.41;1.32;10.54;10.53;10.53;10.49;9.02;0.46
