sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:00:01;18.60;18.60;18.60;17.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:01:02;20.40;20.30;20.10;18.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:02:00;21.00;21.00;21.00;20.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:03:00;19.80;19.80;19.80;18.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:04:00;19.60;19.60;19.60;18.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:05:01;22.00;22.00;21.80;20.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:06:01;19.70;19.70;19.70;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:07:00;19.70;19.60;19.60;18.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:08:01;19.40;19.40;19.30;18.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:09:01;21.30;21.10;20.80;19.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:10:00;21.70;21.40;20.70;19.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:11:00;19.90;19.80;19.50;18.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:12:00;20.70;20.50;20.00;18.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:13:00;22.20;21.90;21.40;19.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:14:00;19.40;19.30;19.20;18.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:15:00;20.10;19.90;19.60;18.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:16:00;22.80;22.60;22.00;20.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:17:04;23.00;22.60;21.90;20.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:18:00;22.50;22.20;21.40;19.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:19:00;21.80;21.70;21.50;20.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:20:00;23.10;22.80;22.00;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:21:00;21.60;21.30;20.60;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:22:00;23.80;23.40;22.50;20.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:23:00;20.80;20.80;20.80;19.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:24:00;21.90;21.70;21.30;19.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:25:00;21.10;21.10;21.10;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:26:00;19.70;19.70;19.70;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:27:00;22.60;22.60;22.60;21.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:28:01;20.80;20.80;20.80;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:29:00;21.50;21.30;21.00;19.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:30:00;20.40;20.40;20.40;19.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:31:00;21.20;21.20;21.20;20.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:32:00;21.20;21.20;21.20;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:33:00;21.50;21.50;21.50;20.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:34:00;20.10;20.10;20.10;19.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:35:00;21.40;21.40;21.40;20.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:36:00;19.60;19.60;19.60;18.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:37:00;19.90;19.90;19.90;19.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:38:00;19.80;19.80;19.80;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:39:00;20.40;20.40;20.40;19.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:40:00;20.60;20.60;20.60;19.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:41:00;19.90;19.90;19.90;19.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:42:00;19.50;19.50;19.50;18.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:43:00;20.70;20.70;20.70;19.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:44:00;19.50;19.50;19.50;18.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:45:00;19.70;19.70;19.70;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:46:00;19.20;19.20;19.20;18.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:47:00;17.90;17.90;17.90;17.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:48:00;17.70;17.70;17.70;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:49:00;18.00;18.00;18.00;17.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:50:00;17.80;17.80;17.80;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:51:00;17.40;17.40;17.40;16.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:52:01;19.50;19.50;19.50;18.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:53:00;20.20;20.20;20.20;19.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:54:00;18.70;18.60;18.50;17.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:55:00;18.00;18.00;18.00;17.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:56:00;17.20;17.20;17.20;16.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:57:00;16.60;16.60;16.60;15.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:58:00;18.00;17.90;17.50;16.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T00:59:00;17.60;17.60;17.60;16.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:00:00;18.60;18.60;18.60;17.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:01:00;17.90;17.90;17.70;16.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:02:00;18.00;18.00;17.90;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:03:00;18.90;18.90;18.90;17.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:04:00;18.40;18.40;18.40;17.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:05:01;17.50;17.50;17.50;16.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:06:00;18.20;18.20;18.20;17.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:07:00;17.80;17.80;17.80;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:08:00;19.40;19.40;19.30;18.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:09:01;18.50;18.50;18.50;17.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:10:00;18.70;18.70;18.70;17.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:11:00;18.50;18.50;18.50;17.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:12:00;19.00;18.90;18.90;18.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:13:00;16.80;16.80;16.80;16.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:14:00;17.80;17.80;17.80;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:15:00;19.00;19.00;19.00;18.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:16:00;18.00;18.00;18.00;17.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:17:00;19.00;19.00;19.00;18.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:18:00;17.50;17.40;17.40;16.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:19:00;17.70;17.70;17.70;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:20:00;18.30;18.30;18.20;17.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:21:00;18.10;18.10;18.10;17.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:22:00;18.50;18.50;18.50;17.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:23:00;19.30;19.30;19.30;18.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:24:00;20.60;20.60;20.60;19.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:25:01;18.80;18.80;18.80;17.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:26:00;18.50;18.50;18.50;17.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:27:00;15.70;15.70;15.70;14.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:28:00;16.70;16.70;16.70;15.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:29:00;17.20;17.20;17.20;16.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:30:00;16.90;16.90;16.80;16.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:31:00;16.90;16.90;16.90;16.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:32:00;15.10;15.10;15.10;14.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:33:00;17.50;17.50;17.50;16.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:34:02;17.80;17.80;17.80;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:35:00;16.70;16.70;16.70;15.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:36:00;17.00;17.00;17.00;16.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:37:00;17.80;17.80;17.80;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:38:00;17.80;17.80;17.80;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:39:00;18.20;18.20;18.20;17.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:40:00;16.60;16.60;16.60;15.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:41:00;16.80;16.80;16.80;16.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:42:00;16.40;16.40;16.40;15.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:43:01;16.60;16.60;16.60;15.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:44:00;17.20;17.20;17.20;16.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:45:00;16.10;16.10;16.10;15.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:46:00;16.40;16.40;16.40;15.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:47:00;16.00;16.00;16.00;15.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:48:00;16.60;16.60;16.60;15.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:49:00;17.50;17.50;17.50;16.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:50:00;17.90;17.90;17.90;17.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:51:00;19.60;19.60;19.60;18.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:52:02;21.50;21.30;20.80;19.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:53:00;19.00;19.00;19.00;18.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:54:00;19.00;19.00;19.00;18.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:55:00;17.20;17.20;17.20;16.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:56:01;17.70;17.70;17.70;16.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:57:00;18.30;18.30;18.30;17.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:58:00;16.80;16.80;16.80;16.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T01:59:02;16.50;16.50;16.50;15.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:00:00;16.70;16.70;16.70;16.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:01:00;16.40;16.40;16.40;15.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:02:01;17.30;17.30;17.30;16.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:03:01;19.30;19.30;19.30;18.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:04:00;19.20;19.20;19.20;18.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:05:01;18.40;18.40;18.40;17.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:06:01;17.80;17.80;17.80;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:07:00;18.70;18.70;18.70;17.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:08:00;20.10;20.00;19.80;18.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:09:00;19.20;19.20;19.20;18.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:10:00;19.80;19.70;19.40;18.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:11:00;18.20;18.20;18.20;17.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:12:00;17.90;17.90;17.90;17.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:13:00;17.10;17.10;17.10;16.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:14:00;17.70;17.70;17.70;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:15:02;17.70;17.70;17.70;16.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:16:00;19.70;19.70;19.70;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:17:00;18.50;18.50;18.50;17.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:18:00;19.40;19.40;19.40;18.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:19:00;18.30;18.30;18.30;17.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:20:00;19.10;19.10;19.10;18.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:21:00;19.30;19.30;19.30;18.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:22:01;19.70;19.70;19.70;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:23:05;18.40;18.40;18.40;17.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:24:06;20.80;20.80;20.80;19.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:25:00;21.60;21.50;21.20;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:26:00;21.80;21.70;21.60;20.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:27:00;25.60;25.30;24.40;22.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:28:01;21.80;21.80;21.70;20.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:29:00;20.40;20.40;20.40;19.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:30:00;19.60;19.60;19.60;18.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:31:00;19.80;19.80;19.80;18.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:32:02;21.40;21.40;21.40;20.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:33:00;20.80;20.80;20.80;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:34:00;20.80;20.80;20.80;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:35:00;21.20;21.20;21.20;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:36:00;21.40;21.40;21.40;20.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:37:02;21.80;21.80;21.80;20.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:38:00;23.40;23.40;23.40;22.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:39:00;22.80;22.80;22.80;21.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:40:00;23.70;23.70;23.70;22.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:41:00;22.90;22.90;22.90;21.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:42:00;21.60;21.60;21.60;20.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:43:00;22.60;22.60;22.60;21.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:44:00;24.10;24.10;24.10;22.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:45:00;21.60;21.60;21.60;20.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:46:00;19.80;19.80;19.80;18.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:47:00;22.70;22.70;22.70;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:48:00;22.70;22.70;22.70;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:49:00;23.00;23.00;23.00;22.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:50:00;29.00;29.00;29.00;27.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:51:00;25.50;25.50;25.50;24.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:52:00;26.40;26.40;26.30;24.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:53:00;24.20;24.20;24.20;23.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:54:00;23.90;23.90;23.90;22.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:55:00;23.70;23.70;23.70;22.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:56:00;22.30;22.30;22.30;21.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:57:00;22.70;22.70;22.70;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:58:00;21.50;21.50;21.50;20.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T02:59:00;23.50;23.40;23.10;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:00:00;21.20;21.20;21.20;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:01:06;22.30;22.20;22.00;20.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:02:00;20.50;20.50;20.50;19.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:03:00;23.10;23.10;23.10;22.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:04:00;25.00;25.00;25.00;23.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:05:00;25.60;25.60;25.60;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:06:00;28.30;28.30;28.20;26.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:11:00;21.40;21.40;21.40;20.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:12:00;22.00;21.90;21.70;20.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:13:04;20.80;20.80;20.80;19.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:14:00;21.20;21.20;21.20;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:15:00;20.80;20.70;20.50;19.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:16:00;24.60;24.60;24.60;23.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:17:00;25.40;25.40;25.40;24.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:18:00;24.50;24.50;24.50;23.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:19:03;24.00;24.00;24.00;22.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:20:00;34.80;34.50;33.90;31.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:21:01;30.50;30.40;30.20;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:22:00;31.70;31.50;30.80;28.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:23:00;25.90;25.90;25.90;24.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:24:00;24.90;24.90;24.90;23.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:25:00;24.30;24.30;24.30;23.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:26:03;25.60;25.60;25.60;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:27:00;25.00;25.00;25.00;23.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:28:00;23.50;23.50;23.50;22.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:29:00;22.80;22.80;22.80;21.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:30:00;25.00;25.00;25.00;23.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:31:00;23.70;23.70;23.70;22.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:32:00;22.40;22.40;22.40;21.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:33:00;23.00;23.00;23.00;21.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:34:00;23.10;23.10;23.10;22.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:35:00;20.20;20.20;20.20;19.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:36:00;23.20;23.10;22.60;21.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:37:00;24.70;24.40;23.70;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:38:00;24.60;24.20;23.40;21.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:39:00;21.10;20.80;20.20;18.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:40:00;20.80;20.70;20.60;19.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:41:00;21.50;21.40;21.10;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:42:00;20.50;20.50;20.50;19.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:43:00;21.30;21.30;21.30;20.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:44:00;22.00;21.90;21.60;20.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:45:00;22.10;21.90;21.40;19.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:46:01;24.40;24.00;23.30;21.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:47:01;23.90;23.60;22.80;20.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:48:00;24.20;24.10;23.90;22.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:49:00;22.60;22.60;22.60;21.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:50:00;22.20;22.20;22.20;21.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:51:00;22.60;22.60;22.50;21.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:52:00;23.40;23.40;23.40;22.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:53:00;23.80;23.70;23.70;22.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:54:00;23.90;23.80;23.70;22.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:55:00;26.10;26.10;26.10;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:56:00;24.10;24.10;24.10;22.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:57:00;25.60;25.60;25.60;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:58:00;25.60;25.60;25.60;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T03:59:00;25.70;25.70;25.70;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:00:00;25.40;25.40;25.40;24.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:01:04;24.20;24.20;24.20;23.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:02:00;24.80;24.80;24.80;23.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:03:00;24.20;24.20;24.20;23.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:04:00;23.10;23.10;23.10;22.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:05:00;26.20;26.10;25.80;24.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:06:03;24.80;24.80;24.80;23.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:07:00;22.90;22.90;22.90;21.80;;;;;;;;
