sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79539;SDS011;76655;52.122;5.406;2024-03-29T00:01:46;2.55;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:04:11;2.47;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:06:37;4.35;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:09:02;1.15;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:11:28;1.75;;;0.93;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:13:54;3.75;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:16:20;3.15;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:18:47;1.85;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:21:13;2.10;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:23:40;2.70;;;1.17;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:26:06;2.70;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:28:32;3.03;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:30:58;3.78;;;1.33;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:33:24;3.60;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:35:49;2.83;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:38:15;2.50;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:40:40;1.88;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:43:06;3.60;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:45:32;1.27;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:47:58;1.52;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:50:24;3.33;;;0.93;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:52:49;1.75;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:55:15;1.88;;;0.98;;
79539;SDS011;76655;52.122;5.406;2024-03-29T00:57:41;2.22;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:00:07;2.22;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:02:35;4.30;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:05:01;1.90;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:07:27;2.85;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:09:52;2.55;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:12:18;1.58;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:14:45;2.33;;;1.48;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:17:11;2.83;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:19:37;1.58;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:22:03;2.25;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:24:29;3.63;;;0.95;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:26:55;1.92;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:29:21;1.60;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:31:46;1.85;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:34:12;2.72;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:36:38;3.00;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:39:03;1.70;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:41:29;1.02;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:43:55;2.65;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:46:21;4.55;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:48:49;1.55;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:51:16;2.22;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:53:42;3.70;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:56:08;2.50;;;1.20;;
79539;SDS011;76655;52.122;5.406;2024-03-29T01:58:34;3.22;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:01:00;4.47;;;1.42;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:03:28;2.30;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:05:54;1.10;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:08:22;1.60;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:10:48;2.22;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:13:14;1.48;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:15:40;3.08;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:18:06;1.65;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:20:33;1.75;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:23:03;3.92;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:25:33;2.90;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:27:59;1.25;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:30:26;1.15;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:32:52;3.08;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:35:18;2.78;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:37:44;2.50;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:40:09;1.27;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:42:35;1.90;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:45:02;1.63;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:47:28;0.43;;;0.43;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:49:54;4.85;;;1.35;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:52:20;4.78;;;0.98;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:54:45;4.10;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:57:11;1.40;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T02:59:36;2.90;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:02:05;1.90;;;0.98;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:04:30;2.05;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:06:56;2.08;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:09:41;1.58;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:12:26;2.85;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:14:51;2.20;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:17:18;2.90;;;1.05;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:19:43;1.35;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:22:09;2.70;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:24:35;1.27;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:27:00;0.90;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:29:26;1.63;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:31:51;0.98;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:34:17;1.02;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:36:42;1.45;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:39:08;1.45;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:41:34;2.05;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:43:59;1.60;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:46:25;4.53;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:48:50;2.78;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:51:16;0.93;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:53:42;2.03;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:56:07;2.03;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T03:58:33;1.23;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:01:03;1.75;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:03:29;1.83;;;1.05;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:05:55;2.63;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:08:21;1.17;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:10:46;1.33;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:13:12;2.33;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:15:37;1.42;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:18:03;4.72;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:20:29;2.65;;;0.47;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:22:55;1.63;;;0.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:25:20;2.67;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:27:46;0.88;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:30:11;2.38;;;0.95;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:32:37;1.48;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:35:03;0.95;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:37:29;3.17;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:39:54;1.50;;;0.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:42:20;1.98;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:44:46;0.45;;;0.35;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:47:11;1.27;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:49:37;2.75;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:52:06;0.55;;;0.43;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:54:32;0.75;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:56:59;1.10;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T04:59:27;1.45;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:01:54;1.73;;;0.95;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:04:22;3.60;;;0.47;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:06:55;0.47;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:09:21;0.60;;;0.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:11:47;2.28;;;0.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:14:14;1.45;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:16:43;1.23;;;0.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:19:11;2.38;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:21:37;1.33;;;0.38;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:24:03;2.03;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:26:28;1.55;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:28:54;1.83;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:31:22;1.08;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:33:48;1.52;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:36:14;2.20;;;0.43;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:38:40;0.60;;;0.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:41:05;1.73;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:43:31;2.25;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:45:57;1.88;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:48:23;1.00;;;0.38;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:50:49;1.77;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:53:14;1.48;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:55:40;1.30;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T05:58:06;1.17;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:00:32;1.45;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:03:01;1.00;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:05:30;0.93;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:07:56;2.10;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:10:22;1.42;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:12:47;1.38;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:15:13;2.92;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:17:57;5.15;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:20:23;1.27;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:22:49;2.03;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:25:15;2.30;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:27:41;1.30;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:30:13;1.45;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:32:43;2.33;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:35:10;1.25;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:37:37;1.85;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:40:03;1.00;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:42:29;1.05;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:44:55;4.00;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:47:21;1.27;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:49:46;1.92;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:52:12;1.40;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:54:38;2.25;;;0.98;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:57:03;2.05;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T06:59:29;2.40;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:01:54;1.45;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:04:21;1.70;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:06:50;1.58;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:09:17;1.27;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:11:50;1.58;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:14:17;1.10;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:16:44;0.95;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:19:10;1.10;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:21:38;0.68;;;0.43;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:24:05;2.38;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:26:31;2.55;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:28:57;1.02;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:31:23;1.70;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:33:48;1.92;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:36:14;0.90;;;0.47;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:38:42;1.35;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:41:07;2.05;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:43:41;1.05;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:46:17;1.45;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:48:43;1.40;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:51:08;0.80;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:53:34;2.38;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:56:00;0.95;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T07:58:26;1.02;;;0.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:00:52;1.80;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:03:18;2.05;;;0.65;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:08:42;1.55;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:11:08;1.08;;;0.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:13:35;0.65;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:16:01;2.05;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:18:27;0.88;;;0.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:20:54;2.05;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:23:24;1.30;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:25:51;0.65;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:28:17;1.08;;;0.63;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:30:44;1.95;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:33:10;1.83;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:35:36;1.02;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:38:02;1.15;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:40:28;1.15;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:42:59;1.38;;;0.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:45:25;0.68;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:47:50;1.70;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:50:16;0.95;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:52:42;0.80;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:55:07;1.38;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:57:33;1.48;;;0.57;;
79539;SDS011;76655;52.122;5.406;2024-03-29T08:59:59;1.13;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:02:25;0.80;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:04:51;1.55;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:07:17;1.33;;;0.52;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:09:43;1.27;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:12:09;0.77;;;0.50;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:14:34;1.10;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:17:00;1.58;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:19:27;2.65;;;0.93;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:21:55;3.20;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:24:21;1.08;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:26:50;2.63;;;1.17;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:29:16;1.65;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:31:43;0.95;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:34:09;0.85;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:36:34;1.35;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:39:00;4.18;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:41:26;1.52;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:43:53;3.80;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:46:23;1.30;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:48:50;2.17;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:51:17;1.42;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:53:44;1.25;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:56:11;1.83;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T09:58:37;2.60;;;1.23;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:01:04;2.65;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:03:40;2.08;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:06:07;1.85;;;1.55;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:08:33;2.33;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:10:59;1.55;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:13:25;1.67;;;1.20;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:15:52;2.63;;;1.08;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:18:24;4.88;;;1.38;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:21:03;3.35;;;0.93;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:23:30;2.08;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:25:57;1.98;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:28:23;1.92;;;1.02;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:30:54;1.92;;;1.02;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:33:20;1.85;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:35:46;1.83;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:38:12;4.43;;;1.08;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:40:38;2.28;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:43:11;2.28;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:45:41;1.65;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:48:08;2.55;;;1.17;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:50:37;2.35;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:53:06;1.63;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:55:33;1.83;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T10:58:02;4.18;;;1.05;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:05:59;1.75;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:08:32;2.33;;;1.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:11:00;1.45;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:13:33;1.25;;;0.88;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:16:18;3.38;;;1.38;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:18:46;1.88;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:21:13;2.20;;;1.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:24:03;1.13;;;0.77;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:26:29;2.55;;;1.08;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:28:55;1.77;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:31:22;3.53;;;1.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:33:49;2.00;;;0.93;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:36:17;1.45;;;1.23;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:38:50;2.17;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:41:17;1.05;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:43:49;3.15;;;1.08;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:46:16;1.55;;;0.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:48:43;1.10;;;0.80;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:51:15;3.35;;;1.17;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:53:43;1.00;;;0.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:56:09;0.70;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T11:58:37;1.27;;;0.68;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:01:04;1.05;;;0.70;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:03:31;2.35;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:05:58;3.25;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:08:30;1.98;;;0.98;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:11:00;1.13;;;0.85;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:13:27;1.48;;;0.82;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:15:54;2.33;;;1.20;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:18:20;1.90;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:20:50;1.67;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:25:43;1.33;;;1.00;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:28:10;2.70;;;1.48;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:30:36;3.22;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:33:06;1.80;;;1.23;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:35:33;2.80;;;1.30;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:38:00;1.65;;;0.90;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:40:28;3.25;;;1.23;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:42:57;2.70;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:45:24;2.20;;;1.33;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:47:51;2.88;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:50:24;3.35;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:52:55;4.05;;;1.45;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:55:23;2.42;;;1.60;;
79539;SDS011;76655;52.122;5.406;2024-03-29T12:57:50;1.50;;;1.10;;
79539;SDS011;76655;52.122;5.406;2024-03-29T13:00:19;2.58;;;1.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T13:02:48;2.17;;;1.75;;
79539;SDS011;76655;52.122;5.406;2024-03-29T13:05:14;1.80;;;1.40;;
79539;SDS011;76655;52.122;5.406;2024-03-29T13:07:40;2.75;;;1.52;;
