sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36990;DHT22;22898;52.102;5.776;2024-03-29T00:01:43;15.00;99.10
36990;DHT22;22898;52.102;5.776;2024-03-29T00:04:09;15.20;98.70
36990;DHT22;22898;52.102;5.776;2024-03-29T00:06:34;15.20;98.60
36990;DHT22;22898;52.102;5.776;2024-03-29T00:09:00;15.30;98.50
36990;DHT22;22898;52.102;5.776;2024-03-29T00:11:27;15.20;98.60
36990;DHT22;22898;52.102;5.776;2024-03-29T00:13:52;15.10;98.70
36990;DHT22;22898;52.102;5.776;2024-03-29T00:16:18;14.50;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T00:18:44;14.40;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T00:21:10;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:23:35;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:26:01;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:28:26;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:30:52;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:33:18;14.60;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T00:35:43;14.80;99.60
36990;DHT22;22898;52.102;5.776;2024-03-29T00:38:09;14.90;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T00:40:35;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:43:01;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:45:27;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:47:54;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T00:50:19;15.00;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T00:52:45;15.10;99.40
36990;DHT22;22898;52.102;5.776;2024-03-29T00:55:13;14.90;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T00:57:39;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:00:05;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:02:31;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:04:57;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:07:23;15.00;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T01:09:49;15.00;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T01:12:15;15.10;99.40
36990;DHT22;22898;52.102;5.776;2024-03-29T01:14:40;15.10;99.40
36990;DHT22;22898;52.102;5.776;2024-03-29T01:17:06;15.00;99.40
36990;DHT22;22898;52.102;5.776;2024-03-29T01:19:32;14.90;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T01:21:57;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:24:23;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:26:49;14.80;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T01:29:15;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:31:41;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:34:07;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:36:32;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:38:58;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:41:24;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:43:53;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:46:21;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:48:51;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:51:18;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:53:45;14.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:56:14;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T01:58:40;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:01:07;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:03:33;14.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:05:59;13.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:08:27;13.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:10:54;13.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:13:20;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:15:45;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:18:11;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:20:36;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:23:10;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:25:36;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:28:03;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:30:30;14.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:32:56;14.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:35:22;14.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:37:48;14.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:40:13;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:42:39;14.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:45:05;14.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:47:30;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:49:56;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:52:21;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:54:47;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:57:13;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T02:59:40;14.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:02:06;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:04:32;14.80;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T03:06:57;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:09:43;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:12:29;14.80;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T03:14:55;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:17:20;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:19:46;14.90;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T03:22:12;15.10;99.60
36990;DHT22;22898;52.102;5.776;2024-03-29T03:24:38;15.00;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T03:27:03;15.10;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T03:29:29;15.10;99.20
36990;DHT22;22898;52.102;5.776;2024-03-29T03:31:55;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:34:20;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:36:46;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:39:11;15.00;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T03:41:37;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:44:02;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:46:28;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:48:54;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:51:19;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:53:45;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:56:10;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T03:58:36;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:01:05;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:03:31;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:05:56;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:08:22;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:10:48;15.30;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T04:13:13;15.50;99.60
36990;DHT22;22898;52.102;5.776;2024-03-29T04:15:39;15.20;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T04:18:05;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:20:31;14.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:22:57;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:25:23;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:27:48;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:30:14;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:32:39;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:35:05;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:37:31;14.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:39:57;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:42:23;14.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:44:48;14.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:47:14;14.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:49:39;14.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:52:06;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:54:32;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:56:59;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T04:59:27;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:01:53;14.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:04:21;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:09:18;15.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:11:44;15.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:14:10;15.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:16:36;15.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:19:01;15.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:21:27;15.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:23:52;15.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:26:18;15.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:28:44;15.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:31:14;15.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:33:40;15.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:36:06;15.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:38:34;15.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:40:59;15.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:43:25;15.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:45:54;15.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:48:19;15.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:50:45;15.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:53:11;15.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:55:37;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T05:58:02;16.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:00:28;15.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:02:54;15.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:05:20;15.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:07:45;15.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:10:11;15.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:12:37;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:15:06;16.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:17:53;16.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:20:19;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:22:45;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:25:10;16.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:27:36;16.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:30:05;16.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:32:31;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:34:58;15.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:37:24;16.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:39:54;16.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:42:19;16.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:44:45;16.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:47:11;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:49:37;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:52:02;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:54:28;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:56:55;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T06:59:20;16.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:01:46;16.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:04:24;16.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:06:53;16.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:09:20;16.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:11:47;15.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:14:17;15.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:16:44;16.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:19:10;16.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:21:44;16.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:24:10;16.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:26:37;16.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:29:02;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:31:31;16.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:33:56;16.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:36:22;17.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:38:50;17.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:41:16;16.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:43:55;16.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:46:34;16.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:49:01;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:51:26;16.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:53:52;16.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:56:18;16.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T07:58:43;16.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:01:09;16.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:03:35;16.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:06:03;17.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:08:32;16.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:10:58;16.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:13:25;16.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:15:59;16.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:18:30;17.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:20:55;17.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:23:21;17.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:25:47;17.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:28:14;17.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:30:39;17.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:33:05;17.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:35:33;17.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:38:02;17.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:40:29;17.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:42:56;17.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:45:22;17.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:47:48;17.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:50:14;17.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:52:40;17.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:55:08;18.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T08:57:34;18.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:00:00;18.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:02:26;18.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:04:51;18.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:07:17;18.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:09:43;18.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:12:09;18.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:14:34;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:17:00;19.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:19:27;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:21:55;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:24:21;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:26:49;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:29:14;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:31:41;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:34:07;18.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:36:32;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:38:58;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:41:25;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:43:57;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:46:25;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:48:53;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:51:19;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:53:46;18.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:56:12;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T09:58:38;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:01:05;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:03:40;18.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:06:06;18.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:08:37;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:11:03;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:13:29;19.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:15:55;19.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:18:28;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:21:03;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:23:30;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:25:56;18.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:28:23;18.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:30:49;18.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:33:16;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:35:42;19.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:38:09;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:40:39;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:43:10;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:45:38;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:48:05;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:50:35;19.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:53:02;19.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:55:29;19.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T10:57:58;19.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:00:25;19.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:03:20;19.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:05:49;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:08:21;19.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:10:49;19.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:13:28;18.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:15:57;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:18:29;18.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:20:56;18.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:23:23;18.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:25:50;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:28:41;18.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:31:09;17.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:33:43;17.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:36:17;17.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:38:45;17.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:41:13;16.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:43:39;17.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:46:07;18.20;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:48:34;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:51:01;19.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:53:28;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:55:58;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T11:58:25;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:00:52;18.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:03:19;18.30;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:05:46;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:08:13;18.70;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:10:39;19.10;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:13:05;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:15:31;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:17:58;19.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:20:24;20.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:22:50;20.90;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:25:16;20.80;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:27:49;20.80;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T12:30:15;21.00;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T12:32:41;21.20;99.20
36990;DHT22;22898;52.102;5.776;2024-03-29T12:35:15;21.10;99.10
36990;DHT22;22898;52.102;5.776;2024-03-29T12:37:50;21.20;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T12:40:17;21.40;98.60
36990;DHT22;22898;52.102;5.776;2024-03-29T12:42:48;20.70;99.10
36990;DHT22;22898;52.102;5.776;2024-03-29T12:45:14;20.70;99.60
36990;DHT22;22898;52.102;5.776;2024-03-29T12:47:40;20.70;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T12:50:05;20.70;99.00
36990;DHT22;22898;52.102;5.776;2024-03-29T12:52:41;20.00;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:55:07;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T12:57:34;19.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:00:00;19.60;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:02:26;20.30;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T13:04:52;19.90;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T13:07:17;19.40;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:09:43;19.50;99.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:12:09;19.70;99.80
36990;DHT22;22898;52.102;5.776;2024-03-29T13:14:34;20.10;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T13:17:00;20.10;98.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:19:26;20.10;99.20
36990;DHT22;22898;52.102;5.776;2024-03-29T13:21:51;20.80;98.40
36990;DHT22;22898;52.102;5.776;2024-03-29T13:24:17;20.50;97.10
36990;DHT22;22898;52.102;5.776;2024-03-29T13:26:43;20.30;97.80
36990;DHT22;22898;52.102;5.776;2024-03-29T13:29:09;19.50;98.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:31:38;19.60;99.60
36990;DHT22;22898;52.102;5.776;2024-03-29T13:34:04;19.90;99.10
36990;DHT22;22898;52.102;5.776;2024-03-29T13:36:40;19.60;99.20
36990;DHT22;22898;52.102;5.776;2024-03-29T13:39:07;19.30;99.10
36990;DHT22;22898;52.102;5.776;2024-03-29T13:41:34;19.10;99.70
36990;DHT22;22898;52.102;5.776;2024-03-29T13:44:02;19.60;99.30
36990;DHT22;22898;52.102;5.776;2024-03-29T13:46:37;20.10;98.00
36990;DHT22;22898;52.102;5.776;2024-03-29T13:49:03;19.90;98.80
36990;DHT22;22898;52.102;5.776;2024-03-29T13:51:29;20.00;98.60
36990;DHT22;22898;52.102;5.776;2024-03-29T13:53:54;20.10;98.30
36990;DHT22;22898;52.102;5.776;2024-03-29T13:56:20;20.40;97.90
36990;DHT22;22898;52.102;5.776;2024-03-29T13:58:46;20.40;97.90
36990;DHT22;22898;52.102;5.776;2024-03-29T14:01:12;19.70;98.10
36990;DHT22;22898;52.102;5.776;2024-03-29T14:03:38;19.10;99.50
36990;DHT22;22898;52.102;5.776;2024-03-29T14:06:04;19.60;98.80
36990;DHT22;22898;52.102;5.776;2024-03-29T14:08:31;20.10;98.00
36990;DHT22;22898;52.102;5.776;2024-03-29T14:10:57;20.50;97.40
36990;DHT22;22898;52.102;5.776;2024-03-29T14:13:23;20.70;96.90
36990;DHT22;22898;52.102;5.776;2024-03-29T14:15:49;20.60;97.00
36990;DHT22;22898;52.102;5.776;2024-03-29T14:18:15;21.00;96.30
