sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:02:12;0.68;0.66;0.57;0.44;3.51;3.50;3.48;3.35;2.78;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:04:37;0.83;0.81;0.70;0.53;4.24;4.24;4.21;4.04;3.34;0.74
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:07:03;0.84;0.82;0.70;0.53;4.24;4.23;4.20;4.03;3.33;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:09:28;0.87;0.85;0.73;0.55;4.40;4.40;4.37;4.19;3.46;0.74
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:11:54;0.72;0.70;0.60;0.45;3.58;3.58;3.55;3.40;2.80;0.74
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:14:20;0.79;0.76;0.66;0.49;3.97;3.97;3.94;3.78;3.12;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:16:45;0.75;0.73;0.63;0.47;3.78;3.78;3.75;3.60;2.97;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:19:12;0.70;0.68;0.59;0.44;3.55;3.55;3.52;3.38;2.79;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:21:37;0.67;0.65;0.57;0.44;3.53;3.52;3.50;3.37;2.80;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:24:03;0.73;0.71;0.62;0.49;3.92;3.92;3.90;3.77;3.14;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:26:28;0.79;0.77;0.68;0.54;4.37;4.36;4.34;4.21;3.53;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:28:54;0.77;0.75;0.66;0.51;4.10;4.10;4.07;3.93;3.27;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:31:20;0.93;0.90;0.78;0.60;4.79;4.78;4.75;4.57;3.78;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:33:46;0.76;0.74;0.63;0.48;3.83;3.82;3.80;3.64;3.00;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:36:11;0.85;0.82;0.71;0.53;4.28;4.27;4.24;4.07;3.36;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:38:37;0.91;0.89;0.76;0.57;4.58;4.57;4.54;4.35;3.58;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:41:02;0.78;0.75;0.64;0.48;3.87;3.86;3.83;3.67;3.02;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:43:28;0.86;0.84;0.72;0.54;4.36;4.36;4.32;4.15;3.43;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:45:54;0.99;0.96;0.81;0.59;4.71;4.71;4.66;4.45;3.63;0.74
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:48:19;1.14;1.10;0.92;0.65;5.27;5.26;5.21;4.95;4.01;0.75
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:50:46;1.14;1.10;0.91;0.63;5.06;5.05;4.99;4.71;3.78;0.77
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:53:11;1.09;1.05;0.86;0.59;4.72;4.71;4.66;4.38;3.49;0.78
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:55:37;1.15;1.11;0.90;0.60;4.87;4.86;4.81;4.51;3.58;0.79
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T00:58:02;1.28;1.23;0.99;0.65;5.21;5.20;5.13;4.79;3.76;0.81
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:00:28;1.17;1.13;0.90;0.58;4.69;4.68;4.62;4.30;3.36;0.80
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:02:53;1.00;0.96;0.77;0.51;4.13;4.12;4.07;3.81;3.00;0.79
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:05:19;1.00;0.97;0.78;0.52;4.22;4.21;4.16;3.90;3.09;0.79
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:07:44;1.11;1.07;0.86;0.58;4.65;4.64;4.59;4.29;3.40;0.79
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:10:10;1.06;1.02;0.83;0.56;4.49;4.48;4.43;4.16;3.30;0.78
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:12:36;0.99;0.96;0.78;0.53;4.26;4.25;4.21;3.95;3.15;0.78
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:15:01;0.72;0.70;0.57;0.39;3.18;3.17;3.14;2.96;2.37;0.76
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:17:28;0.78;0.76;0.62;0.44;3.52;3.51;3.48;3.29;2.65;0.75
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:19:54;1.01;0.98;0.81;0.57;4.56;4.55;4.50;4.26;3.43;0.75
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:22:20;0.93;0.90;0.74;0.52;4.17;4.17;4.12;3.90;3.14;0.75
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:24:46;0.72;0.70;0.57;0.40;3.23;3.22;3.19;3.02;2.43;0.74
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:27:12;0.75;0.72;0.60;0.43;3.45;3.44;3.41;3.24;2.62;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:29:37;0.78;0.76;0.64;0.46;3.69;3.68;3.65;3.47;2.82;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:32:03;0.76;0.74;0.61;0.44;3.53;3.53;3.49;3.32;2.69;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:34:29;0.77;0.75;0.63;0.45;3.65;3.64;3.61;3.44;2.80;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:36:55;0.77;0.75;0.62;0.45;3.61;3.60;3.57;3.39;2.75;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:39:20;0.70;0.68;0.57;0.41;3.32;3.32;3.29;3.13;2.55;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:41:51;0.86;0.84;0.71;0.52;4.18;4.18;4.14;3.95;3.23;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:44:17;0.67;0.65;0.55;0.40;3.23;3.23;3.20;3.06;2.50;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:46:43;0.64;0.62;0.53;0.39;3.17;3.17;3.14;3.01;2.48;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:49:10;0.61;0.59;0.51;0.38;3.04;3.04;3.01;2.89;2.37;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:51:37;0.57;0.55;0.47;0.35;2.84;2.83;2.81;2.69;2.22;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:54:05;0.65;0.63;0.55;0.42;3.38;3.38;3.36;3.23;2.68;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:56:34;0.52;0.51;0.44;0.35;2.78;2.77;2.76;2.66;2.22;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T01:59:01;0.59;0.57;0.50;0.39;3.16;3.15;3.13;3.03;2.53;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:01:29;0.60;0.59;0.52;0.40;3.23;3.22;3.20;3.09;2.58;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:03:56;0.59;0.57;0.49;0.38;3.04;3.04;3.02;2.91;2.41;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:06:22;0.77;0.75;0.64;0.49;3.94;3.94;3.91;3.76;3.11;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:08:49;0.72;0.70;0.61;0.46;3.72;3.71;3.69;3.55;2.94;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:11:21;0.74;0.72;0.63;0.49;3.92;3.91;3.89;3.75;3.12;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:13:47;0.71;0.69;0.60;0.46;3.70;3.70;3.67;3.54;2.94;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:16:13;0.69;0.68;0.58;0.45;3.58;3.58;3.55;3.42;2.83;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:18:39;0.73;0.71;0.61;0.47;3.74;3.73;3.71;3.56;2.94;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:21:04;0.60;0.59;0.50;0.38;3.07;3.07;3.05;2.93;2.42;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:23:30;0.59;0.57;0.50;0.39;3.10;3.09;3.07;2.97;2.46;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:25:58;0.65;0.63;0.56;0.44;3.50;3.50;3.48;3.37;2.81;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:28:24;0.51;0.50;0.44;0.35;2.77;2.77;2.75;2.66;2.23;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:30:49;0.58;0.57;0.50;0.39;3.17;3.16;3.14;3.04;2.54;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:33:16;0.53;0.52;0.46;0.36;2.86;2.86;2.84;2.75;2.29;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:35:41;0.61;0.59;0.52;0.41;3.28;3.28;3.26;3.15;2.63;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:38:07;0.51;0.50;0.44;0.35;2.81;2.81;2.79;2.71;2.27;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:40:32;0.72;0.70;0.62;0.49;3.94;3.94;3.92;3.80;3.18;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:42:58;0.74;0.72;0.63;0.49;3.91;3.91;3.88;3.75;3.12;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:45:24;0.80;0.78;0.67;0.52;4.17;4.16;4.13;3.98;3.31;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:47:49;0.78;0.76;0.65;0.49;3.94;3.94;3.91;3.75;3.09;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:50:15;0.65;0.64;0.54;0.40;3.21;3.20;3.18;3.04;2.49;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:52:41;0.74;0.72;0.61;0.45;3.62;3.61;3.58;3.43;2.81;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:55:07;0.66;0.64;0.54;0.40;3.20;3.20;3.17;3.03;2.48;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T02:57:35;0.73;0.71;0.60;0.44;3.51;3.51;3.48;3.32;2.71;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:00:07;0.72;0.70;0.59;0.43;3.43;3.43;3.40;3.24;2.64;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:02:37;0.76;0.73;0.62;0.44;3.56;3.56;3.53;3.35;2.73;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:05:04;0.76;0.74;0.62;0.45;3.61;3.61;3.57;3.40;2.77;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:07:31;0.76;0.74;0.62;0.45;3.62;3.61;3.58;3.41;2.78;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:10:16;0.75;0.72;0.61;0.44;3.56;3.56;3.52;3.36;2.74;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:12:59;0.68;0.66;0.55;0.40;3.20;3.19;3.17;3.01;2.45;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:15:25;0.73;0.71;0.59;0.43;3.45;3.45;3.42;3.26;2.65;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:17:51;0.72;0.70;0.59;0.44;3.52;3.52;3.49;3.34;2.74;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:20:16;0.68;0.66;0.57;0.42;3.40;3.39;3.37;3.23;2.66;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:22:42;0.59;0.57;0.49;0.36;2.92;2.92;2.89;2.77;2.28;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:25:08;0.54;0.52;0.45;0.33;2.68;2.67;2.65;2.54;2.09;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:27:34;0.55;0.53;0.46;0.34;2.75;2.75;2.73;2.61;2.15;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:29:59;0.57;0.55;0.47;0.36;2.86;2.86;2.84;2.73;2.25;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:32:25;0.58;0.56;0.48;0.36;2.89;2.88;2.86;2.74;2.25;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:34:51;0.55;0.54;0.46;0.35;2.79;2.79;2.77;2.66;2.19;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:37:16;0.72;0.70;0.61;0.46;3.71;3.70;3.68;3.54;2.93;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:39:42;0.54;0.52;0.45;0.35;2.81;2.81;2.79;2.69;2.23;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:42:07;0.62;0.60;0.52;0.40;3.18;3.17;3.15;3.03;2.51;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:44:36;0.56;0.54;0.47;0.36;2.89;2.89;2.87;2.76;2.29;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:47:02;0.52;0.51;0.44;0.34;2.71;2.71;2.69;2.59;2.15;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:49:27;0.51;0.50;0.43;0.33;2.68;2.68;2.66;2.56;2.13;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:51:53;0.59;0.58;0.51;0.39;3.16;3.16;3.13;3.03;2.52;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:54:19;0.58;0.57;0.49;0.38;3.07;3.06;3.04;2.94;2.44;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:56:45;0.65;0.64;0.56;0.43;3.47;3.46;3.44;3.32;2.76;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T03:59:10;0.50;0.49;0.43;0.33;2.69;2.69;2.67;2.58;2.15;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:01:36;0.49;0.48;0.42;0.34;2.70;2.69;2.68;2.59;2.17;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:04:01;0.51;0.50;0.45;0.36;2.85;2.85;2.84;2.75;2.31;0.68
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:06:27;0.49;0.48;0.43;0.35;2.78;2.78;2.77;2.69;2.26;0.67
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:08:53;0.56;0.55;0.50;0.40;3.25;3.24;3.23;3.14;2.65;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:11:18;0.46;0.45;0.40;0.33;2.63;2.63;2.61;2.54;2.15;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:13:44;0.55;0.54;0.48;0.39;3.14;3.13;3.12;3.03;2.55;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:16:11;0.47;0.46;0.41;0.33;2.68;2.68;2.66;2.59;2.18;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:18:36;0.49;0.48;0.43;0.35;2.78;2.78;2.77;2.69;2.26;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:21:02;0.50;0.49;0.44;0.35;2.82;2.82;2.80;2.73;2.29;0.67
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:23:29;0.50;0.49;0.44;0.36;2.89;2.88;2.87;2.80;2.36;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:25:55;0.48;0.47;0.42;0.35;2.77;2.77;2.76;2.69;2.27;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:28:23;0.42;0.41;0.37;0.31;2.45;2.44;2.43;2.37;2.00;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:30:50;0.49;0.49;0.44;0.37;2.94;2.94;2.92;2.86;2.42;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:33:26;0.39;0.38;0.35;0.30;2.40;2.40;2.39;2.34;1.99;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:38:22;0.39;0.39;0.36;0.31;2.45;2.44;2.44;2.39;2.04;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:40:48;0.40;0.40;0.37;0.31;2.50;2.49;2.49;2.44;2.08;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:43:16;0.44;0.43;0.39;0.33;2.66;2.65;2.64;2.59;2.20;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:45:43;0.40;0.39;0.36;0.30;2.39;2.39;2.38;2.33;1.98;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:48:10;0.45;0.45;0.41;0.35;2.77;2.77;2.76;2.70;2.30;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:50:36;0.51;0.50;0.47;0.40;3.17;3.16;3.15;3.09;2.64;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:53:02;0.48;0.48;0.44;0.38;3.07;3.07;3.06;3.01;2.57;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:55:28;0.39;0.38;0.36;0.31;2.48;2.47;2.47;2.42;2.07;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T04:57:53;0.40;0.39;0.37;0.32;2.56;2.56;2.55;2.51;2.15;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:00:19;0.39;0.38;0.36;0.32;2.54;2.54;2.53;2.49;2.14;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:02:45;0.45;0.44;0.41;0.36;2.88;2.88;2.87;2.83;2.42;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:05:10;0.42;0.42;0.39;0.34;2.68;2.68;2.67;2.63;2.25;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:07:36;0.40;0.40;0.37;0.32;2.56;2.56;2.55;2.51;2.15;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:10:02;0.43;0.42;0.39;0.34;2.74;2.73;2.73;2.68;2.30;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:12:32;0.40;0.40;0.37;0.33;2.62;2.61;2.61;2.57;2.20;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:14:59;0.31;0.30;0.29;0.25;2.00;2.00;1.99;1.96;1.68;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:17:24;0.43;0.42;0.40;0.35;2.77;2.77;2.76;2.72;2.34;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:19:52;0.33;0.32;0.30;0.27;2.12;2.12;2.12;2.09;1.79;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:22:21;0.45;0.45;0.42;0.37;2.96;2.96;2.95;2.91;2.50;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:24:47;0.39;0.39;0.37;0.32;2.59;2.59;2.59;2.55;2.20;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:27:13;0.31;0.31;0.29;0.26;2.09;2.09;2.08;2.06;1.77;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:29:38;0.31;0.31;0.29;0.26;2.11;2.11;2.10;2.08;1.80;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:32:04;0.35;0.35;0.33;0.30;2.38;2.38;2.38;2.35;2.03;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:34:31;0.33;0.33;0.31;0.28;2.22;2.22;2.21;2.18;1.88;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:36:56;0.38;0.38;0.36;0.32;2.55;2.55;2.54;2.51;2.16;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:39:22;0.36;0.36;0.34;0.31;2.44;2.44;2.43;2.40;2.07;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:41:48;0.33;0.33;0.32;0.28;2.25;2.25;2.25;2.22;1.91;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:44:13;0.30;0.29;0.28;0.25;2.00;2.00;2.00;1.97;1.70;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:46:39;0.35;0.34;0.33;0.29;2.35;2.35;2.34;2.32;2.00;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:49:05;0.34;0.34;0.32;0.29;2.33;2.33;2.32;2.30;1.99;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:51:32;0.29;0.28;0.27;0.25;1.96;1.96;1.96;1.94;1.67;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:53:59;0.33;0.33;0.31;0.28;2.26;2.26;2.26;2.23;1.93;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:56:25;0.39;0.39;0.37;0.34;2.69;2.69;2.69;2.66;2.30;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T05:58:51;0.35;0.35;0.33;0.30;2.38;2.38;2.38;2.35;2.03;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:01:17;0.32;0.31;0.30;0.27;2.15;2.15;2.14;2.12;1.83;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:03:42;0.32;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.85;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:06:08;0.37;0.37;0.35;0.32;2.52;2.52;2.51;2.49;2.15;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:08:42;0.38;0.38;0.36;0.32;2.59;2.59;2.58;2.56;2.21;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:11:08;0.33;0.33;0.32;0.28;2.26;2.26;2.26;2.23;1.93;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:13:33;0.35;0.35;0.34;0.30;2.39;2.39;2.39;2.36;2.04;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:16:19;0.34;0.34;0.32;0.29;2.31;2.30;2.30;2.27;1.96;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:19:05;0.39;0.38;0.37;0.33;2.64;2.64;2.63;2.61;2.25;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:21:30;0.32;0.32;0.31;0.28;2.20;2.20;2.20;2.18;1.88;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:24:10;0.32;0.32;0.31;0.28;2.25;2.25;2.24;2.22;1.92;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:26:37;0.33;0.33;0.32;0.29;2.31;2.31;2.31;2.29;1.98;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:29:04;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.26;1.96;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:31:29;0.32;0.32;0.31;0.28;2.27;2.27;2.27;2.25;1.95;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:33:55;0.38;0.37;0.36;0.33;2.66;2.66;2.66;2.64;2.29;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:36:23;0.30;0.30;0.29;0.26;2.11;2.11;2.10;2.09;1.81;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:38:49;0.25;0.25;0.24;0.22;1.78;1.78;1.77;1.76;1.53;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:41:14;0.32;0.32;0.31;0.29;2.31;2.31;2.31;2.29;1.99;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:43:43;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.19;1.90;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:46:10;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.70;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:48:39;0.30;0.30;0.30;0.27;2.18;2.18;2.17;2.16;1.87;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:51:05;0.30;0.30;0.30;0.27;2.17;2.17;2.17;2.16;1.87;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:53:30;0.31;0.31;0.30;0.28;2.23;2.23;2.22;2.21;1.92;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:55:56;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.05;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T06:58:26;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:00:51;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.78;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:03:17;0.26;0.26;0.26;0.24;1.89;1.88;1.88;1.87;1.62;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:05:46;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;1.97;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:08:12;0.37;0.37;0.36;0.34;2.68;2.68;2.67;2.66;2.30;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:10:38;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:13:05;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.14;1.86;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:15:35;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.08;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:18:01;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.17;1.89;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:20:30;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.10;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:22:56;0.28;0.28;0.28;0.25;2.02;2.02;2.02;2.01;1.74;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:25:21;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:27:47;0.31;0.31;0.31;0.28;2.25;2.25;2.25;2.23;1.94;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:30:15;0.27;0.27;0.26;0.24;1.93;1.92;1.92;1.91;1.66;0.59
