sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:45:30;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:47:56;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:50:32;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:53:00;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:55:27;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T00:57:54;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:00:33;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:06:09;0.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:08:42;0.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:11:15;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:13:48;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:16:23;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:18:59;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:21:34;0.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:24:01;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:26:27;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:28:52;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:31:18;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:33:43;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:36:20;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:38:53;1.25;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:41:29;4.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:43:58;4.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:46:23;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:48:52;0.67;0.67;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:51:21;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:53:50;2.75;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:56:18;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T01:58:51;2.75;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:01:21;1.25;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:03:52;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:06:26;1.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:08:52;1.00;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:11:23;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:13:51;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:16:27;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:19:07;3.00;0.75;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:21:32;2.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:24:06;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:26:34;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:29:01;5.00;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:31:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:36:40;0.75;0.75;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:39:08;1.00;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:41:35;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:44:03;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:46:36;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:49:01;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:51:43;1.00;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:54:09;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:56:40;3.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T02:59:18;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:01:55;1.50;1.50;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:04:20;2.25;2.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:07:03;4.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:09:50;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:12:34;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:15:00;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:17:28;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:20:00;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:22:32;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:25:08;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:27:44;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:30:33;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:33:20;1.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:36:21;2.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:38:42;3.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:41:08;0.75;0.75;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:43:57;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:46:22;2.00;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:48:48;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:51:38;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T03:54:12;0.75;0.75;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T04:51:31;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T04:53:56;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T04:56:22;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T04:58:47;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:01:12;2.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:03:40;2.25;2.25;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:06:29;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:08:58;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:11:23;1.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:13:48;2.50;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:16:24;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:19:00;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:21:26;1.75;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:23:51;2.00;0.67;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:26:22;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:28:56;2.00;1.67;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:31:23;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:33:51;3.00;1.25;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:36:19;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:38:53;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:41:25;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:44:17;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T05:47:19;3.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:09:29;0.75;0.75;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:12:15;1.50;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:33:16;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:38:46;2.25;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:41:12;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:43:56;3.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:49:16;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:52:04;2.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T06:57:32;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T07:00:11;4.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T07:02:37;1.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T07:05:02;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:24:25;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:33:06;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:35:49;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:38:14;0.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:40:57;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:46:23;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:48:51;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:51:16;2.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:53:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:56:11;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T08:58:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:01:03;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:03:34;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:08:40;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:11:12;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:13:49;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:40:37;2.00;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:46:09;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:48:36;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T09:51:14;0.75;0.75;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:08:32;0.75;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:11:05;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:13:31;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:34:25;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:37:13;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:43:02;1.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:45:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:51:07;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:53:48;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:56:19;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T10:58:50;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:01:27;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:04:05;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:06:54;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:09:35;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:12:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:19:03;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:21:31;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:23:57;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:26:26;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:38:46;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:41:45;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T11:44:34;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T12:30:17;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:11:55;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:17:16;0.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:19:45;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:22:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:25:15;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:41:41;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:44:32;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T15:46:57;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:14:03;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:16:32;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:18:58;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:21:55;1.00;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:24:34;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:29:58;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:32:32;2.00;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:47:27;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:52:52;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:55:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T16:58:13;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:00:53;2.00;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:03:52;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:08:58;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:11:29;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:14:07;2.00;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:22:51;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:25:16;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:30:46;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:36:13;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:51:53;1.50;1.50;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:54:19;2.00;2.00;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T17:56:44;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T18:43:32;4.25;2.50;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T18:49:03;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T18:57:29;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:00:18;2.75;2.75;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:03:06;2.25;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:05:40;1.25;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:08:10;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:10:43;2.75;2.75;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:13:22;2.50;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:15:58;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:24:34;7.75;6.25;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:27:15;7.00;6.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:29:40;2.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:32:06;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:34:40;4.25;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:37:09;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:39:34;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:41:59;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:44:25;4.00;4.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:46:53;3.25;2.75;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:52:27;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:54:52;2.50;2.50;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:57:18;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T19:59:43;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:02:08;2.25;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:04:34;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:07:02;1.00;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:09:42;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:12:08;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:14:33;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:16:59;2.25;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:19:31;1.25;1.25;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:21:56;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:24:22;3.25;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:26:50;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:29:19;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:31:52;1.50;1.50;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:34:38;2.75;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:37:06;3.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:39:39;4.00;3.50;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:42:04;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:44:42;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:47:17;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:49:49;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:52:14;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:54:40;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:57:08;1.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T20:59:45;1.50;1.50;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-03-29T21:05:14;2.00;2.00;1.75
