sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:02:22;9.50;7.75;6.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:04:48;12.50;12.00;6.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:07:13;4.50;4.50;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:09:39;13.00;12.00;9.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:12:04;6.00;6.00;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:14:31;6.00;6.00;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:16:57;3.50;2.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:19:23;3.00;2.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:21:49;1.25;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:24:14;1.25;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:26:40;2.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:29:05;2.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:31:31;1.50;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:33:56;2.00;2.00;1.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:36:22;3.50;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:38:47;2.00;2.00;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:41:13;2.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:43:38;2.00;2.00;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:46:04;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:48:29;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:50:55;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:53:21;3.00;3.00;2.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:55:46;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T00:58:11;2.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:00:37;3.25;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:03:02;4.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:05:28;2.00;1.75;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:07:53;2.00;1.75;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:10:19;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:12:47;4.75;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:15:12;10.50;6.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:17:37;0.00;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:20:03;1.75;1.50;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:22:29;3.50;3.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:24:54;0.00;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:27:20;1.00;1.00;0.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:29:46;1.75;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:32:11;5.00;5.00;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:34:37;5.50;5.25;3.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:37:02;6.00;5.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:39:28;3.75;3.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:41:56;6.00;5.50;4.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:44:23;6.00;5.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:46:48;5.50;2.75;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:49:14;7.00;6.50;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:51:41;6.25;4.25;4.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:54:08;7.50;7.50;4.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:56:38;7.75;7.50;6.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T01:59:06;10.00;8.50;7.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:01:38;6.00;6.00;3.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:04:06;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:06:31;5.50;4.75;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:08:57;6.75;6.25;6.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:11:23;7.25;6.75;6.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:13:49;7.00;6.75;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:16:16;12.00;9.00;7.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:18:42;12.25;12.00;8.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:21:07;34.25;31.00;19.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:23:34;17.50;14.50;9.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:26:02;12.75;10.50;8.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:28:29;16.50;12.75;11.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:30:55;11.00;11.00;8.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:33:21;43.25;35.00;20.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:35:47;37.25;35.00;22.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:38:12;24.00;21.50;15.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:40:38;27.50;24.00;15.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:43:03;19.75;12.00;8.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:45:29;12.00;12.00;8.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:47:54;8.00;8.00;6.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:50:20;13.25;10.75;7.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:52:45;8.25;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:55:11;11.25;10.25;7.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T02:57:37;7.50;5.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:00:04;7.25;5.25;4.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:02:40;4.00;4.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:05:06;6.50;6.00;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:07:32;8.25;7.50;6.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:10:17;5.00;4.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:13:02;3.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:15:27;7.75;6.75;5.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:17:53;6.75;6.50;5.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:20:18;14.25;11.50;7.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:22:44;6.25;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:25:10;1.75;1.75;1.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:27:35;5.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:30:01;2.75;2.75;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:32:26;4.50;3.00;2.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:34:52;2.50;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:37:18;3.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:39:43;2.25;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:42:08;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:44:34;3.50;3.50;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:46:59;3.50;3.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:49:25;7.00;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:51:50;5.50;4.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:54:16;5.00;5.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:56:41;6.75;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T03:59:07;5.00;5.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:01:33;10.50;9.50;7.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:03:59;11.00;10.00;7.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:06:25;9.50;8.00;6.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:08:50;13.25;11.25;8.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:11:15;16.50;14.75;10.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:13:42;13.75;11.75;8.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:16:08;10.50;9.00;5.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:18:33;10.00;10.00;7.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:20:59;14.00;13.25;9.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:23:26;20.50;16.50;10.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:25:58;5.25;5.00;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:28:25;7.25;6.25;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:30:52;14.75;13.25;9.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:33:18;16.75;15.25;10.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:35:53;17.25;16.00;10.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:38:25;19.00;17.25;12.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:40:53;25.50;21.75;14.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:43:21;20.25;17.75;13.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:45:47;12.00;10.00;8.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:48:13;25.00;24.25;17.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:50:39;33.50;29.00;19.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:53:05;31.25;30.50;20.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:55:33;35.50;30.25;20.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T04:57:59;29.25;26.50;17.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:00:24;41.50;36.25;22.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:02:50;46.25;37.75;22.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:05:16;21.50;19.50;10.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:07:41;24.00;22.00;14.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:10:07;31.25;28.50;16.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:12:34;24.50;21.00;15.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:15:02;15.25;13.50;9.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:17:27;16.75;14.50;10.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:19:53;63.50;49.00;32.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:22:19;22.25;21.75;16.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:24:45;25.00;23.50;15.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:27:11;17.25;15.25;11.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:29:37;20.50;19.50;14.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:32:03;19.75;18.50;13.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:34:29;20.50;19.75;14.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:36:55;18.00;16.00;11.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:39:20;30.75;23.50;16.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:41:46;25.00;22.00;16.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:44:13;18.25;17.00;12.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:46:39;19.25;18.25;12.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:49:05;22.25;21.25;14.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:51:31;21.00;18.00;13.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:53:59;22.00;22.00;14.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:56:24;20.25;17.25;13.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T05:58:50;23.50;21.25;16.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:01:15;28.00;26.25;18.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:03:40;26.00;24.50;17.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:06:06;23.25;21.00;16.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:08:32;22.50;20.75;14.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:10:58;12.75;11.75;7.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:13:24;11.00;9.00;7.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:16:08;9.00;8.00;6.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:18:52;9.25;9.00;7.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:21:17;9.75;9.00;7.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:23:43;10.00;9.00;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:26:08;9.00;7.00;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:28:33;5.50;4.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:30:59;7.50;5.75;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:33:27;9.00;8.25;5.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:35:53;10.00;7.75;6.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:38:19;5.00;4.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:40:45;7.75;7.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:43:11;7.50;6.00;4.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:45:40;10.75;9.75;7.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:48:08;7.50;6.25;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:50:34;21.00;19.75;13.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:52:59;18.00;17.25;12.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:55:25;28.25;24.25;17.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T06:57:51;31.00;28.75;21.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:00:16;21.50;21.00;14.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:02:42;23.75;22.25;16.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:05:08;27.25;23.00;15.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:07:36;24.50;23.75;17.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:10:02;21.25;20.25;12.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:12:28;19.75;18.50;13.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:14:53;22.50;20.25;14.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:17:19;16.25;15.25;14.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:19:44;13.25;12.75;9.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:22:10;12.00;9.50;7.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:24:35;3.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:27:01;3.00;2.25;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:29:26;5.00;4.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:31:52;4.25;3.25;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:34:17;6.25;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:36:43;8.25;6.75;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:39:09;6.25;6.25;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:41:34;4.25;4.00;3.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:44:00;6.50;6.25;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:46:28;3.50;2.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:48:55;4.50;3.75;3.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:51:21;3.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:53:47;5.00;5.00;4.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:56:12;5.75;4.75;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T07:58:38;4.50;3.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:01:03;3.00;2.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:03:29;12.00;11.50;9.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:05:59;1.25;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:08:25;2.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:10:52;1.75;1.75;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:13:18;2.75;2.00;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:15:46;13.50;12.75;9.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:18:12;2.50;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:20:38;4.00;4.00;3.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:23:03;6.00;5.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:25:29;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:27:55;3.50;3.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:30:26;4.00;3.00;2.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:32:56;6.75;6.25;4.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:35:22;8.00;7.00;5.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:37:48;4.00;3.75;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:40:15;4.50;4.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:42:40;2.00;1.50;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:45:06;3.25;3.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:47:33;2.50;2.50;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:49:59;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:52:24;2.75;2.50;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:54:50;12.25;9.50;7.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:57:15;6.75;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T08:59:41;7.00;6.50;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:02:07;2.00;2.00;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:04:32;6.50;6.00;5.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:07:01;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:09:31;15.00;15.00;10.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:11:57;3.25;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:14:23;3.00;1.25;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:16:49;0.00;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:19:15;3.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:21:41;1.75;1.25;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:24:06;5.25;4.00;3.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:26:32;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:28:58;2.00;2.00;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:31:24;1.25;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:33:49;5.50;5.50;4.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:36:21;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:38:50;1.75;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:41:16;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:43:47;2.75;0.75;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:46:13;1.25;1.25;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:48:40;2.00;1.00;0.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:51:06;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:53:36;2.00;2.00;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:56:05;2.75;2.00;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T09:58:32;1.75;1.75;1.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:00:59;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:03:25;4.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:05:59;5.50;5.25;3.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:08:28;4.25;4.00;3.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:10:58;4.50;3.25;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:13:24;3.00;2.25;1.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:15:50;0.25;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:18:18;2.00;1.75;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:20:45;3.75;3.75;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:23:11;4.25;3.25;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:25:37;3.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:28:02;5.00;3.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:30:28;4.25;3.00;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:32:57;7.00;5.50;4.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:35:25;3.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:37:54;3.50;3.25;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:40:20;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:42:47;1.00;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:45:14;1.25;1.25;1.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:47:42;3.00;2.75;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:50:12;2.25;1.50;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:52:41;4.00;3.00;2.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:55:08;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T10:57:34;12.25;10.75;7.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:00:12;38.25;34.25;22.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:05:17;1.00;1.00;0.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:07:44;1.75;1.50;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:10:24;3.50;3.50;3.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:15:28;1.50;0.50;0.50
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:17:54;0.00;0.00;0.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:20:22;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:22:58;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:25:24;3.50;2.25;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:27:50;6.00;4.75;4.25
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:30:18;1.00;1.00;1.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:32:43;7.75;7.75;7.75
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:35:16;4.00;3.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:37:41;4.75;2.25;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:40:10;2.00;2.00;2.00
86549;PMS7003;77189;43.84628638;20.03824979;2024-03-29T11:42:46;1.00;1.00;0.25
