sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2024-03-29T00:01:37;37.52;33.11;43.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:04:03;36.93;32.31;49.02;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:06:30;36.99;32.35;46.46;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:08:57;37.65;32.28;57.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:11:23;37.21;32.04;45.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:13:50;37.40;32.02;44.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:16:16;38.52;32.94;46.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:18:44;38.20;32.72;51.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:21:10;40.70;35.60;51.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:23:37;37.29;31.39;45.81;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:26:03;37.88;32.38;46.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:28:30;36.49;32.13;43.77;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:30:56;35.34;31.14;43.51;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:33:23;37.32;31.66;43.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:35:50;36.10;31.39;43.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:38:16;36.72;31.69;45.74;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:40:43;36.74;31.73;42.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:43:09;36.94;31.59;45.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:45:36;35.71;31.04;43.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:48:03;38.10;32.50;46.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:50:30;38.19;32.45;47.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:52:56;39.06;32.28;53.73;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:55:23;40.62;33.49;60.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T00:57:50;38.09;32.83;45.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:00:16;37.70;33.22;44.43;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:02:43;36.95;32.03;48.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:05:09;40.21;34.44;49.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:07:36;38.92;32.62;48.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:10:02;39.33;32.32;59.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:12:29;38.92;31.77;61.45;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:14:55;37.79;32.99;54.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:17:22;37.01;31.76;43.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:19:48;41.63;32.56;67.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:22:15;36.78;32.03;44.42;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:24:41;38.68;32.66;45.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:27:08;37.30;32.71;43.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:29:34;37.17;32.20;43.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:32:02;37.70;32.60;44.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:34:28;37.61;32.86;43.54;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:36:55;38.01;32.86;46.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:39:21;35.76;31.21;44.42;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:41:53;38.21;31.94;45.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:44:19;37.44;32.16;45.25;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:46:46;36.19;31.39;42.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:49:13;36.02;31.71;43.76;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:51:41;36.37;31.71;44.11;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:54:09;37.82;32.00;46.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:56:40;39.89;32.54;48.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T01:59:14;36.30;31.02;43.00;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:01:42;36.20;31.51;43.48;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:04:09;35.73;31.08;44.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:06:38;36.68;31.89;44.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:09:04;36.32;31.49;45.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:11:33;36.41;31.71;43.61;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:14:00;35.34;31.22;43.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:16:27;36.13;31.11;42.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:18:53;38.72;31.87;47.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:21:20;36.34;31.84;42.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:24:06;36.37;31.43;44.45;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:26:34;36.10;31.13;43.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:29:03;37.93;31.67;43.54;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:31:30;36.40;31.88;45.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:33:57;38.62;32.80;45.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:36:23;36.49;31.16;45.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:38:50;36.51;31.31;43.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:41:17;38.12;34.88;45.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:43:44;39.07;33.87;51.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:46:10;37.60;33.35;43.42;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:48:37;38.01;33.32;46.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:51:03;39.67;32.42;55.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:53:30;36.92;32.12;46.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:55:57;36.61;32.02;43.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T02:58:23;35.48;31.03;43.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:00:50;36.38;31.46;44.61;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:03:16;38.10;31.38;60.42;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:05:43;38.02;31.47;58.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:08:09;37.39;32.89;44.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:10:55;36.33;32.05;44.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:13:28;35.93;31.23;44.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:15:55;36.36;31.77;43.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:18:22;37.11;31.85;45.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:20:53;36.46;31.68;45.42;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:23:20;36.59;31.43;43.62;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:26:00;36.30;31.52;43.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:28:27;36.01;31.22;43.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:30:53;38.31;31.95;47.00;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:33:21;38.13;31.99;47.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:35:48;38.41;32.41;49.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:38:14;38.79;33.10;54.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:40:42;39.18;32.68;48.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:43:10;39.05;32.70;52.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:45:40;38.59;31.97;49.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:48:09;40.00;32.57;51.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:50:38;40.08;32.38;49.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:53:05;39.84;31.75;51.23;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:55:36;42.75;32.26;56.59;;
76382;Laerm;65202;52.520;10.528;2024-03-29T03:58:03;42.61;31.97;56.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:00:30;47.74;33.50;65.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:02:56;48.69;33.20;62.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:05:23;49.33;33.56;62.55;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:07:51;51.06;34.18;69.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:10:17;48.63;36.04;64.28;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:12:43;48.48;36.33;63.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:15:10;47.68;35.12;59.99;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:17:36;47.70;35.62;60.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:20:04;48.36;35.74;63.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:22:31;49.27;36.91;65.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:24:57;47.59;35.37;58.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:27:25;49.59;35.32;64.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:29:55;50.69;35.85;65.54;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:32:22;52.71;36.35;69.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:34:49;54.18;35.80;75.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:37:16;47.68;35.01;61.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:39:44;46.83;35.58;63.48;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:42:11;45.23;36.51;56.66;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:44:39;44.60;35.97;55.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:47:05;48.59;35.08;68.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:49:32;52.48;36.34;69.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:52:05;44.63;34.39;63.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:54:34;42.82;34.62;58.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:57:02;49.48;35.77;65.99;;
76382;Laerm;65202;52.520;10.528;2024-03-29T04:59:33;47.56;37.36;63.36;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:02:00;46.29;36.61;63.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:04:27;47.67;36.58;61.43;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:06:55;49.39;36.48;63.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:09:22;48.13;35.98;62.81;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:11:49;48.46;35.03;66.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:14:17;45.01;35.59;65.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:16:45;41.48;36.39;51.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:19:14;39.60;34.31;60.09;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:21:41;40.52;35.09;51.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:24:08;40.25;34.16;53.62;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:26:35;39.44;33.65;47.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:29:01;44.90;34.67;64.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:31:30;45.16;36.22;60.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:33:57;41.86;35.54;61.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:36:23;41.03;35.52;51.41;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:38:50;43.47;36.42;54.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:41:16;48.41;35.66;65.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:43:43;46.93;36.21;64.58;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:46:09;46.92;36.55;59.31;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:48:35;49.52;35.53;64.93;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:51:02;44.38;34.87;60.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:53:29;48.82;35.19;66.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:55:55;46.32;34.84;62.01;;
76382;Laerm;65202;52.520;10.528;2024-03-29T05:58:22;43.90;36.20;61.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:00:49;46.09;34.82;64.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:03:16;49.05;37.16;63.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:05:42;49.02;35.99;65.10;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:08:09;48.49;36.96;65.44;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:10:35;47.21;36.77;61.49;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:13:02;48.14;35.51;61.73;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:15:34;48.51;35.82;65.59;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:18:19;45.50;35.20;59.02;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:20:47;49.03;34.60;64.62;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:23:15;51.97;36.56;67.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:25:41;46.60;36.69;57.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:28:08;45.57;37.30;65.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:30:35;46.78;36.40;62.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:33:01;47.78;38.64;62.73;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:35:30;44.17;37.92;60.28;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:37:57;46.45;38.01;62.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:40:24;47.22;38.94;66.10;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:42:50;46.17;38.19;60.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:45:17;45.04;37.13;61.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:47:44;46.27;37.54;61.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:50:10;48.51;38.39;65.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:52:37;46.71;38.58;60.49;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:55:04;45.06;38.04;59.01;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:57:30;45.21;37.73;62.34;;
76382;Laerm;65202;52.520;10.528;2024-03-29T06:59:58;47.17;37.46;66.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:02:25;45.90;37.15;66.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:04:51;42.61;36.64;63.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:07:18;48.01;36.78;68.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:09:44;47.83;37.86;65.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:12:11;48.52;36.53;66.61;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:14:37;46.30;37.55;66.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:17:04;46.16;36.54;65.23;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:19:30;47.79;38.30;67.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:21:57;44.84;38.27;64.34;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:24:23;45.80;38.29;65.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:26:50;47.36;37.56;68.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:29:16;44.75;37.28;67.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:31:43;44.91;36.68;66.57;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:34:09;46.87;37.02;65.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:36:37;49.35;37.70;66.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:39:03;48.99;38.15;64.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:41:30;50.53;36.77;77.20;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:43:58;47.78;37.89;68.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:46:34;46.03;39.11;67.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:49:01;48.60;36.31;67.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:51:28;45.92;38.24;65.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:53:55;46.73;39.54;67.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:56:21;47.30;38.43;65.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T07:58:52;48.41;38.69;65.31;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:01:23;48.32;38.94;66.61;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:03:51;48.07;39.08;64.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:06:21;46.42;38.70;63.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:08:50;47.58;40.37;67.20;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:11:20;55.43;40.27;71.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:13:46;44.65;38.61;61.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:16:13;47.12;38.42;71.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:18:40;50.97;40.16;68.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:21:06;49.93;39.59;66.36;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:23:41;45.93;39.83;66.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:26:07;46.59;39.51;64.59;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:28:34;48.96;38.70;67.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:31:05;52.34;37.82;69.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:33:32;43.08;38.46;60.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:35:59;45.18;38.32;65.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:38:25;43.13;38.07;63.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:40:52;46.05;38.26;60.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:43:18;48.02;39.11;62.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:45:45;53.55;39.67;73.20;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:48:12;49.65;38.48;62.74;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:50:39;45.58;38.58;58.39;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:53:06;42.43;39.06;58.35;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:55:34;42.99;38.60;58.10;;
76382;Laerm;65202;52.520;10.528;2024-03-29T08:58:01;47.59;38.74;72.55;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:00:30;46.03;39.36;59.39;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:02:57;43.04;38.97;57.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:05:25;44.62;38.72;60.39;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:07:53;46.44;38.58;61.48;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:10:22;47.22;38.87;63.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:12:48;47.66;40.08;65.64;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:15:15;47.85;38.54;63.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:17:43;47.87;38.49;62.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:20:11;44.89;38.79;58.68;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:22:37;45.76;38.14;61.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:25:05;45.61;37.75;61.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:27:32;44.19;38.16;53.73;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:30:04;44.90;38.54;59.41;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:32:34;45.81;39.21;57.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:35:00;44.24;39.19;54.58;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:37:27;44.22;40.06;51.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:39:53;45.83;39.93;57.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:42:22;44.81;39.17;53.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:44:55;47.51;39.34;66.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:47:23;51.15;39.37;69.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:49:53;45.67;39.73;63.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:52:21;46.84;38.63;63.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:54:48;47.67;38.62;62.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:57:16;47.77;38.57;75.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T09:59:43;52.64;38.37;82.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:02:17;43.58;39.18;54.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:04:49;48.31;38.89;64.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:07:18;45.07;39.13;58.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:09:46;47.84;38.63;62.40;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:12:13;50.36;39.72;62.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:14:47;52.42;40.25;71.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:17:19;47.44;40.47;61.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:19:46;44.60;38.89;68.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:22:13;44.75;39.02;65.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:24:40;45.90;40.56;59.74;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:27:07;46.02;41.27;59.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:29:33;52.91;41.42;82.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:32:01;49.24;40.94;74.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:34:29;47.38;40.11;61.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:37:03;51.34;40.85;83.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:39:30;48.39;40.10;69.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:42:00;47.23;39.52;67.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:44:28;48.28;40.11;67.48;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:46:59;47.98;40.57;70.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:49:29;52.61;40.15;85.35;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:51:59;45.62;39.93;57.43;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:54:26;52.15;39.45;86.01;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:57:00;48.35;38.89;64.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T10:59:57;47.12;39.13;64.56;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:02:48;43.94;39.18;65.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:05:20;45.74;40.15;62.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:07:47;45.27;39.36;54.61;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:10:25;47.21;40.62;60.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:13:12;46.67;39.15;59.98;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:15:45;48.24;41.86;60.00;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:18:15;49.28;39.20;62.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:20:49;47.79;41.31;62.39;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:23:21;49.53;41.39;64.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:25:51;46.52;39.97;58.54;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:28:31;49.31;40.79;58.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:31:07;49.91;41.03;65.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:33:35;50.99;41.20;66.60;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:36:21;47.30;40.96;58.20;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:38:53;46.98;40.32;55.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:41:21;49.34;40.72;64.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:43:54;44.55;38.60;57.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:46:22;45.47;39.78;57.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:48:49;49.45;41.55;61.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:51:20;45.38;39.57;57.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:53:54;53.13;41.09;70.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:56:21;49.89;41.47;70.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T11:58:48;49.04;42.81;66.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:01:15;51.45;40.46;71.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:03:43;47.63;38.94;58.15;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:06:14;52.67;40.53;66.44;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:08:41;46.93;41.54;62.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:11:09;49.13;42.68;61.34;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:13:35;49.86;40.18;68.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:16:03;46.99;38.73;59.93;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:18:33;47.37;40.58;60.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:21:00;48.61;40.01;64.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:23:26;47.63;40.59;55.64;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:25:55;47.37;40.79;61.79;;
