sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85288;SPS30;75692;48.224;16.338;2024-03-29T00:03:10;0.4;;0.4;0.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:08:10;0.6;;0.6;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:13:10;0.6;;0.6;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:18:10;0.7;;0.7;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:23:10;0.6;;0.6;0.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:28:10;0.3;;0.3;0.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:33:10;0.7;;0.7;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:38:10;0.8;;0.8;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:43:10;0.6;;0.6;0.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:48:10;0.6;;0.6;0.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:53:10;0.7;;0.7;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T00:58:10;0.5;;0.5;0.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:03:10;0.6;;0.6;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:08:10;0.7;;0.7;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:13:10;0.4;;0.4;0.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:18:10;0.5;;0.5;0.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:23:10;0.6;;0.6;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:28:10;0.7;;0.7;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:33:10;0.7;;0.7;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:38:10;1.0;;1.1;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:43:10;0.8;;0.8;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:48:10;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:53:10;0.8;;0.8;0.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T01:58:10;0.9;;0.9;0.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:03:10;1.1;;1.1;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:08:10;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:13:10;1.0;;1.0;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:18:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:23:10;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:28:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:33:10;1.8;;1.8;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:38:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:43:10;1.7;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:48:10;3.9;;4.0;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:53:10;2.6;;2.7;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T02:58:10;1.3;;1.4;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:03:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:08:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:13:10;1.7;;1.8;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:18:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:23:10;4.3;;4.5;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:28:10;1.4;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:33:10;3.0;;3.1;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:38:10;4.0;;4.1;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:43:10;3.6;;3.7;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:48:10;4.1;;4.2;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:53:10;2.7;;2.8;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T03:58:10;4.3;;4.4;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:03:10;5.1;;5.3;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:08:10;4.1;;4.3;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:13:10;2.3;;2.3;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:18:10;2.9;;3.0;2.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:23:10;2.5;;2.6;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:28:10;2.7;;2.7;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:33:10;3.2;;3.3;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:38:10;2.5;;2.5;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:43:10;1.6;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:48:10;2.7;;2.7;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:53:10;3.2;;3.2;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T04:58:10;3.0;;3.0;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:03:10;2.8;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:08:10;2.8;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:13:10;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:18:10;4.6;;4.7;4.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:23:10;3.9;;3.9;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:28:10;3.6;;3.6;3.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:33:10;3.7;;3.8;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:38:10;2.5;;2.5;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:43:10;3.1;;3.2;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:48:10;3.3;;3.3;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:53:10;2.3;;2.4;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T05:58:10;2.9;;2.9;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:03:10;2.7;;2.7;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:08:10;2.5;;2.5;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:13:10;2.5;;2.5;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:18:10;2.3;;2.3;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:23:10;2.5;;2.5;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:28:10;2.4;;2.4;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:33:10;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:38:10;2.3;;2.3;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:43:10;1.6;;1.6;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:48:10;1.9;;2.0;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:53:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T06:58:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:03:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:08:10;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:13:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:18:10;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:23:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:28:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:33:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:38:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:43:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:48:11;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:53:10;1.3;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T07:58:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:03:10;1.7;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:08:10;1.7;;1.8;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:13:10;1.4;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:18:10;1.1;;1.1;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:23:10;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:28:10;1.8;;1.9;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:33:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:38:10;1.9;;1.9;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:43:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:48:10;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:53:10;2.5;;2.6;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T08:58:10;1.4;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:03:10;1.5;;1.6;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:08:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:13:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:18:10;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:23:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:28:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:33:10;2.5;;2.5;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:38:10;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:43:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:48:10;2.1;;2.2;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:53:10;1.4;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T09:58:10;1.7;;1.8;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:03:10;1.0;;1.1;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:08:10;1.5;;1.6;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:13:10;1.6;;1.8;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:18:10;1.6;;1.7;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:23:10;1.4;;1.6;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:28:10;2.1;;2.2;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:33:10;1.8;;2.0;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:38:10;1.9;;2.0;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:43:10;1.5;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:48:10;1.7;;1.8;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:53:10;1.6;;1.7;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T10:58:11;1.4;;1.6;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:03:12;2.0;;2.2;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:08:10;2.0;;2.2;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:13:12;1.6;;1.8;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:18:10;1.8;;1.9;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:23:11;1.5;;1.6;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:28:12;2.0;;2.2;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:33:25;1.5;;1.6;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:38:10;2.0;;2.2;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:43:10;2.1;;2.3;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:48:10;1.6;;1.8;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:53:10;1.6;;1.6;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T11:58:10;1.8;;1.8;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:03:10;2.0;;2.1;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:08:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:13:10;1.8;;1.9;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:18:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:23:10;2.1;;2.2;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:28:10;2.3;;2.4;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:33:13;2.0;;2.1;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:38:11;1.8;;1.8;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:43:10;1.9;;1.9;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:48:11;2.3;;2.4;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:53:12;1.5;;1.6;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T12:58:10;1.6;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:03:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:08:11;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:13:10;1.3;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:18:11;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:23:10;1.4;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:28:10;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:33:10;1.4;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:38:10;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:43:10;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:48:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:53:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T13:58:10;2.3;;2.4;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:03:10;1.6;;1.7;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:08:10;1.1;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:13:10;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:18:10;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:23:10;1.3;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:28:10;1.0;;1.0;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:33:10;1.1;;1.1;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:38:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:43:10;1.3;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:48:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:53:10;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T14:58:10;1.4;;1.5;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:03:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:08:10;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:13:10;1.1;;1.1;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:18:10;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:23:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:28:10;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:33:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:38:10;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:43:10;0.7;;0.7;0.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:48:10;0.8;;0.8;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:53:10;0.9;;0.9;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T15:58:11;0.9;;0.9;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:03:10;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:08:11;2.0;;2.1;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:13:10;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:18:10;1.0;;1.0;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:23:10;1.3;;1.3;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:28:10;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:33:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:38:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:43:10;2.3;;2.3;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:48:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:53:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T16:58:10;2.0;;2.0;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:03:10;2.0;;2.0;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:08:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:13:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:18:10;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:23:11;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:28:10;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:33:10;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:38:10;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:43:10;2.7;;2.7;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:48:10;3.9;;3.9;3.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:53:10;3.6;;3.7;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T17:58:10;5.1;;5.2;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:03:10;5.4;;5.4;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:08:10;5.2;;5.2;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:13:10;4.4;;4.5;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:18:10;4.6;;4.7;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:23:10;3.7;;3.7;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:28:10;4.1;;4.2;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:33:10;3.7;;3.8;3.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:38:10;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:43:10;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:48:10;4.8;;4.9;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:53:10;6.5;;6.6;6.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T18:58:10;4.9;;4.9;4.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:03:10;5.3;;5.3;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:08:10;6.3;;6.4;5.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:13:10;7.2;;7.3;6.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:18:10;7.5;;7.6;7.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:23:10;6.7;;6.7;6.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:28:11;7.8;;7.8;7.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:33:10;7.5;;7.6;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:38:10;7.0;;7.2;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:43:10;6.6;;6.6;6.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:48:11;4.9;;5.1;4.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:53:10;4.9;;5.0;4.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T19:58:10;8.3;;8.6;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:03:11;5.4;;5.5;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:08:10;7.4;;7.4;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:13:11;5.5;;5.7;5.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:18:11;5.6;;5.6;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:23:10;5.3;;5.3;5.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:28:11;4.7;;4.7;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:33:11;6.1;;6.3;5.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:38:11;5.7;;5.8;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:43:10;5.0;;5.1;4.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:48:10;5.8;;5.9;5.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:53:10;5.5;;5.5;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T20:58:11;5.6;;5.6;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:03:10;5.1;;5.1;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:08:10;6.0;;6.1;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:13:10;6.1;;6.2;5.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:18:10;5.1;;5.1;4.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:23:10;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:28:11;4.8;;4.8;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:33:11;5.9;;6.0;5.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:38:10;5.6;;5.7;5.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:43:10;7.8;;7.9;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:48:10;7.6;;7.7;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:53:10;12.3;;12.3;11.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T21:58:10;7.7;;7.7;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:03:10;6.8;;6.9;6.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:08:10;6.6;;6.6;6.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:13:10;7.7;;7.7;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:18:10;7.7;;7.9;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:23:11;5.5;;5.5;5.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:28:10;5.7;;5.8;5.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:33:10;6.6;;6.7;6.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:38:11;6.5;;6.5;6.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-03-29T22:43:10;6.7;;6.7;6.3;;;;;;
