sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2024-03-29T00:02:05;35.14;34.16;37.31;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:04:30;34.95;34.04;48.79;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:06:56;34.78;33.72;38.87;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:09:21;34.88;33.53;36.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:11:46;34.81;33.98;36.18;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:14:12;35.04;33.81;39.08;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:16:38;34.86;33.78;44.39;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:19:03;59.16;34.11;76.29;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:21:28;34.67;33.73;35.96;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:23:54;34.36;33.61;35.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:26:19;50.72;33.60;68.58;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:28:45;34.48;33.55;35.46;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:31:10;51.71;33.86;68.69;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:33:36;34.60;33.78;35.77;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:36:01;36.09;33.89;46.04;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:38:27;53.50;33.63;70.50;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:40:52;34.71;33.77;36.18;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:43:17;49.17;33.85;65.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:45:43;34.66;33.85;36.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:48:09;34.56;33.71;35.64;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:50:34;34.64;33.88;35.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:53:00;34.60;33.67;36.20;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:55:25;34.57;33.75;36.93;;
78074;Laerm;67283;50.960;13.856;2024-03-29T00:57:50;34.76;33.44;49.86;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:00:16;34.37;33.54;46.25;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:02:41;34.73;33.72;47.98;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:05:07;34.60;33.72;46.50;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:07:33;34.50;33.63;35.75;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:09:58;52.65;34.00;69.64;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:12:24;35.01;33.95;36.56;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:14:49;34.85;33.84;44.79;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:17:14;34.91;33.91;36.92;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:19:40;34.91;33.93;37.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:22:05;34.74;33.79;44.50;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:24:31;34.80;33.69;36.61;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:26:56;34.69;33.90;41.66;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:29:21;34.63;33.74;38.32;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:31:47;34.66;33.76;41.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:34:12;34.57;33.73;40.00;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:36:38;34.68;33.56;37.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:39:03;34.66;33.98;41.45;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:41:29;34.84;34.03;41.92;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:43:54;34.55;33.63;35.30;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:46:21;34.88;33.71;44.45;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:48:47;34.72;33.84;43.47;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:51:13;34.42;33.48;35.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:53:39;34.39;33.57;35.73;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:56:04;34.42;33.44;38.46;;
78074;Laerm;67283;50.960;13.856;2024-03-29T01:58:30;34.41;33.42;46.74;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:00:57;34.27;33.48;41.82;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:03:22;34.38;33.54;35.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:05:48;34.43;33.59;35.35;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:08:14;49.56;33.43;65.85;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:10:40;35.58;33.76;43.50;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:13:07;34.64;33.79;41.16;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:15:32;34.55;33.85;35.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:17:58;34.84;33.94;43.30;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:20:23;34.58;33.74;36.43;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:22:52;48.95;33.72;66.76;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:25:18;34.60;33.78;35.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:27:44;36.05;33.85;44.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:30:13;34.82;33.80;42.87;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:32:38;34.90;33.96;35.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:35:04;34.73;33.70;43.47;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:37:29;34.84;34.00;42.39;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:39:55;34.59;33.67;36.66;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:42:20;34.57;33.59;42.75;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:44:46;35.86;33.70;60.19;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:47:11;34.91;34.06;44.88;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:49:37;34.92;34.05;37.48;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:52:02;34.85;34.10;38.32;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:54:28;49.82;33.98;66.25;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:56:53;34.71;33.86;35.52;;
78074;Laerm;67283;50.960;13.856;2024-03-29T02:59:18;34.74;33.93;35.82;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:01:44;36.20;33.94;44.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:04:09;35.74;33.89;40.98;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:06:35;35.92;33.81;50.18;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:09:00;34.68;33.63;37.48;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:11:44;50.60;33.59;69.26;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:14:09;35.58;33.68;51.57;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:16:35;35.28;33.56;45.11;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:19:00;56.56;33.42;75.94;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:21:25;59.22;33.48;75.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:23:51;58.68;33.41;74.76;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:26:16;55.58;33.58;73.22;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:28:41;53.90;33.73;71.08;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:31:07;44.27;33.70;55.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:33:32;50.48;33.70;68.96;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:35:58;49.55;33.99;63.29;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:38:23;54.19;34.18;70.73;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:40:49;55.03;34.75;70.06;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:43:14;54.47;34.64;70.33;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:45:40;54.37;34.79;67.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:48:09;54.21;36.10;68.04;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:50:36;53.37;36.20;65.97;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:53:01;53.12;35.79;65.85;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:55:27;54.21;38.06;65.68;;
78074;Laerm;67283;50.960;13.856;2024-03-29T03:57:53;54.29;38.94;66.51;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:00:18;56.25;39.92;70.35;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:02:48;56.16;39.05;70.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:05:14;56.18;40.00;71.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:07:39;53.09;40.93;64.85;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:10:05;50.97;39.91;61.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:12:30;49.50;38.73;60.73;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:14:56;56.71;39.00;68.95;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:17:22;49.41;38.14;62.28;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:19:48;45.81;37.71;57.60;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:22:13;46.19;37.60;57.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:24:38;46.03;37.91;54.52;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:27:04;45.80;37.34;56.90;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:29:29;54.01;37.64;70.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:31:55;51.85;37.26;66.88;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:34:20;45.22;37.61;56.95;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:36:46;43.22;36.92;52.18;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:39:11;53.77;37.55;69.83;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:41:36;43.85;36.51;56.89;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:44:02;54.56;37.37;67.89;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:46:31;52.91;36.92;68.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:48:57;53.79;37.18;66.99;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:51:22;55.55;37.27;69.30;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:53:47;50.11;36.49;66.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:56:13;51.87;36.95;67.08;;
78074;Laerm;67283;50.960;13.856;2024-03-29T04:58:38;43.35;36.14;53.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:01:04;46.75;35.62;65.14;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:03:29;52.56;36.53;70.62;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:05:55;42.69;35.72;56.00;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:08:21;42.07;35.90;55.18;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:10:47;41.85;35.48;52.29;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:13:13;49.90;36.41;66.89;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:15:38;44.01;36.37;54.63;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:18:04;58.82;36.18;76.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:20:30;51.51;35.90;66.90;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:22:55;51.79;36.94;67.19;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:25:21;44.42;35.94;60.41;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:27:46;42.52;35.77;54.97;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:30:12;55.50;36.42;68.80;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:32:38;53.79;36.08;69.52;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:35:03;54.00;36.26;68.19;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:37:29;53.00;35.98;66.86;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:39:54;40.52;36.42;51.53;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:42:30;51.57;35.46;67.24;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:44:55;52.27;35.89;69.98;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:47:21;51.25;36.62;68.59;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:49:47;55.21;36.61;71.69;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:52:12;53.71;37.31;72.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:54:42;54.44;37.16;72.58;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:57:08;49.78;36.79;66.56;;
78074;Laerm;67283;50.960;13.856;2024-03-29T05:59:33;50.43;36.45;66.60;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:01:59;41.78;36.48;49.32;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:04:24;43.90;36.91;58.00;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:06:57;41.48;36.77;54.92;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:09:23;54.02;35.49;70.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:11:49;49.47;35.42;64.08;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:14:14;40.73;34.84;54.02;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:16:58;40.92;34.80;53.97;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:19:42;48.31;35.24;61.83;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:22:07;42.38;35.66;56.63;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:24:34;55.90;36.46;72.51;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:27:00;49.00;37.24;60.72;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:29:25;54.36;36.91;69.83;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:31:51;41.60;37.21;57.62;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:34:16;54.99;38.05;70.92;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:36:41;52.04;38.16;67.20;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:39:07;49.51;38.57;74.42;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:41:33;50.03;36.80;66.37;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:43:58;51.38;37.81;74.31;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:46:24;50.85;38.54;67.28;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:48:49;54.92;38.60;71.12;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:51:15;52.50;38.43;68.61;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:53:40;55.96;37.62;73.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:56:06;40.82;35.77;56.61;;
78074;Laerm;67283;50.960;13.856;2024-03-29T06:58:32;51.07;35.68;66.48;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:00:58;54.58;36.51;67.88;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:03:24;42.56;36.16;57.68;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:05:49;55.05;35.80;69.46;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:08:15;52.36;36.21;68.10;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:10:41;50.18;36.56;64.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:13:07;41.29;37.00;54.04;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:15:32;51.77;36.98;67.14;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:17:57;41.67;36.80;52.07;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:20:24;51.54;38.07;66.77;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:22:50;45.82;37.27;62.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:25:15;57.64;37.28;72.26;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:27:41;51.40;37.22;68.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:30:06;52.91;37.01;69.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:32:33;40.05;36.79;54.88;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:34:59;54.06;37.68;69.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:37:25;41.03;36.66;53.77;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:39:50;59.17;37.05;77.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:42:16;55.09;36.51;69.36;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:44:41;40.95;36.05;55.68;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:47:07;39.41;35.33;55.79;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:49:32;41.93;35.33;66.34;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:51:57;54.98;34.72;65.34;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:54:24;55.38;34.84;69.79;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:56:49;54.07;35.53;71.32;;
78074;Laerm;67283;50.960;13.856;2024-03-29T07:59:15;57.12;35.77;79.93;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:01:44;53.39;35.66;67.16;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:04:09;57.00;36.80;70.58;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:06:35;53.65;35.26;67.41;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:09:00;53.35;34.73;70.28;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:11:26;50.37;35.02;66.00;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:13:51;55.07;36.36;67.73;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:16:17;50.15;36.11;67.35;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:18:42;57.75;35.60;70.21;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:21:08;56.88;36.71;70.75;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:23:37;54.28;36.64;69.42;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:26:03;59.21;40.39;72.08;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:28:29;58.53;39.48;73.57;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:31:12;51.91;37.28;66.86;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:33:38;53.77;35.58;69.94;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:36:06;55.73;35.43;69.04;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:38:33;55.91;34.68;71.39;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:40:58;59.68;38.55;71.65;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:43:24;60.05;36.40;72.78;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:45:49;63.04;35.87;74.96;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:48:15;58.00;36.79;71.85;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:50:40;58.17;35.09;74.01;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:53:06;56.41;35.25;69.95;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:55:32;58.49;34.67;69.96;;
78074;Laerm;67283;50.960;13.856;2024-03-29T08:57:58;58.81;34.15;69.90;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:00:27;57.25;34.10;68.86;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:02:53;57.53;35.67;68.58;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:05:18;57.22;34.91;71.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:07:44;59.60;35.01;71.39;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:10:11;55.22;35.34;72.37;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:12:36;54.93;36.00;65.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:15:01;60.79;37.08;70.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:17:27;58.77;36.62;74.11;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:19:52;56.83;34.82;69.47;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:22:18;60.71;35.03;73.25;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:24:44;59.00;36.96;70.35;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:27:09;60.68;34.93;73.95;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:29:35;62.39;36.27;73.23;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:32:00;60.02;38.17;69.68;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:34:27;58.76;36.70;69.72;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:36:52;57.77;36.79;72.17;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:39:18;59.75;36.99;77.05;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:41:44;60.79;40.73;69.46;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:44:10;58.48;36.25;70.57;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:46:36;61.02;35.37;76.49;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:49:04;59.80;35.91;73.06;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:51:31;60.55;36.41;73.66;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:53:57;57.71;34.44;70.44;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:56:25;56.42;35.09;70.40;;
78074;Laerm;67283;50.960;13.856;2024-03-29T09:58:50;59.13;35.54;71.63;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:01:16;62.05;37.82;72.84;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:03:42;57.51;35.20;71.05;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:06:09;52.73;34.90;71.48;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:08:37;60.16;35.78;74.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:11:02;62.58;36.99;79.34;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:13:28;57.78;35.33;68.39;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:15:54;54.96;37.45;68.11;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:18:23;60.05;37.80;72.99;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:20:58;59.03;36.56;72.59;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:23:23;59.73;36.85;72.68;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:25:49;53.11;35.36;68.95;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:28:15;56.74;35.96;76.32;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:30:40;56.08;35.77;70.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:33:06;62.02;36.07;77.94;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:35:31;54.02;35.12;68.92;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:37:57;54.47;35.21;68.82;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:40:22;60.69;35.55;75.78;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:42:50;56.10;38.04;67.42;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:45:17;57.54;36.10;71.55;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:47:43;60.72;39.11;71.83;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:50:12;55.95;36.42;69.24;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:52:39;60.96;38.65;74.09;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:55:04;53.27;36.41;69.94;;
78074;Laerm;67283;50.960;13.856;2024-03-29T10:57:30;55.46;36.26;68.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:02:33;56.00;38.72;68.64;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:05:01;53.12;38.42;68.87;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:07:31;57.30;37.72;68.60;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:09:59;58.41;37.68;70.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:12:26;59.67;38.62;70.81;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:14:55;53.03;37.11;68.22;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:17:23;58.42;36.60;71.11;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:19:48;58.60;37.59;72.19;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:22:14;57.21;35.93;70.38;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:24:40;67.10;36.39;85.17;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:27:07;58.31;35.43;70.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:29:32;56.42;35.29;69.52;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:32:01;56.61;35.67;68.25;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:34:30;57.85;34.56;71.66;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:36:55;58.65;34.28;70.19;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:39:33;54.50;35.21;69.20;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:41:58;60.53;36.89;72.14;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:44:26;61.64;35.51;78.71;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:46:51;55.20;34.30;71.98;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:49:17;52.68;35.92;63.61;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:51:42;60.01;35.51;69.48;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:54:07;55.03;34.68;68.52;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:56:33;62.15;41.83;76.44;;
78074;Laerm;67283;50.960;13.856;2024-03-29T11:58:58;58.65;35.50;73.06;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:01:28;58.46;35.70;70.28;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:03:54;55.99;37.59;68.03;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:06:20;56.80;34.71;75.11;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:08:45;58.45;35.27;70.70;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:11:10;55.12;34.56;69.73;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:13:36;58.66;37.48;73.15;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:16:01;51.83;34.10;64.54;;
78074;Laerm;67283;50.960;13.856;2024-03-29T12:18:28;57.89;34.41;69.88;;
