sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:01:19;69;107;;174;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:03:49;64;108;;162;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:06:19;56;104;;141;150880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:08:49;55;107;;137;149450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:11:19;64;105;;159;148965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:13:49;61;105;;156;151273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:16:19;60;103;;150;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:18:49;55;103;;138;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:21:19;70;106;;176;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:23:49;55;103;;139;150327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:26:19;58;103;;145;148363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:28:49;73;107;;186;151574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:31:19;64;103;;160;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:33:49;62;105;;155;149062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:36:19;48;102;;121;151017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:38:49;60;107;;153;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:41:19;64;103;;161;149212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:43:49;52;106;;130;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:46:19;58;105;;148;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:48:49;66;105;;155;140342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:51:19;55;106;;148;159908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:53:49;58;105;;146;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:56:19;65;104;;162;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T00:58:49;58;104;;144;148588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:01:19;63;106;;160;151956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:03:49;62;101;;156;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:06:19;59;104;;149;149905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:08:50;53;100;;134;149337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:11:20;62;100;;158;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:13:50;68;102;;171;150075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:16:20;61;100;;154;149509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:18:50;52;97;;131;150615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:21:20;72;102;;182;149852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:23:50;63;98;;159;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:26:20;52;95;;131;148449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:28:50;53;94;;136;151599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:31:20;66;96;;165;148499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:33:50;73;97;;184;150346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:36:20;65;94;;163;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:38:50;66;94;;168;150659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:41:20;59;93;;148;149742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:43:50;55;92;;139;150642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:46:21;59;91;;148;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:48:51;63;94;;159;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:51:21;63;90;;159;150855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:53:52;69;93;;174;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:56:21;61;91;;155;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T01:58:52;61;90;;154;149277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:01:22;56;89;;143;151168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:03:52;57;88;;145;150877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:06:23;63;91;;159;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:08:53;60;88;;151;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:11:23;71;88;;181;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:13:53;71;92;;177;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:16:23;61;89;;155;150617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:18:53;64;90;;161;149006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:21:23;62;88;;155;149691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:23:57;47;86;;118;148897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:26:24;62;88;;158;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:28:54;51;86;;128;148465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:31:24;58;86;;150;153252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:33:54;58;86;;147;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:36:24;60;86;;150;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:38:54;64;86;;162;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:41:24;56;83;;141;148585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:43:54;59;85;;149;151507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:46:24;62;84;;156;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:48:54;63;86;;160;150836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:51:24;57;84;;144;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:53:54;62;83;;156;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:56:24;55;83;;139;149733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T02:58:54;66;82;;165;148180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:01:24;52;82;;134;152191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:03:54;62;82;;156;150007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:06:24;62;82;;157;149717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:08:54;58;79;;146;150608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:11:24;63;82;;159;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:13:54;65;82;;163;148368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:16:24;62;81;;158;151552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:18:54;56;79;;142;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:21:24;62;80;;155;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:23:54;63;80;;160;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:26:25;51;76;;130;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:28:54;62;79;;155;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:31:24;53;78;;134;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:33:55;55;77;;138;148180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:36:25;60;77;;151;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:38:55;69;79;;173;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:41:25;61;79;;155;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:43:55;61;78;;154;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:46:25;64;78;;161;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:48:55;61;79;;153;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:51:25;61;77;;155;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:53:55;65;81;;163;149208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:56:25;62;78;;156;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T03:58:55;56;77;;140;149715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:01:25;64;77;;163;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:03:55;57;76;;143;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:06:25;55;75;;138;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:08:55;57;76;;144;149258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:11:25;59;77;;149;150238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:13:55;56;74;;140;148796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:16:25;62;77;;157;151264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:18:55;59;74;;150;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:21:25;55;73;;139;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:23:55;51;73;;130;150665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:26:25;69;77;;173;149722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:28:55;54;71;;136;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:31:25;64;73;;158;147369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:33:55;61;72;;157;152940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:36:25;63;73;;156;148186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:38:55;66;74;;166;150517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:41:25;55;71;;141;151177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:43:55;62;74;;156;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:46:25;69;72;;173;149065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:48:56;53;74;;134;150173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:51:25;62;74;;156;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:53:55;64;74;;161;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:56:25;63;75;;159;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T04:58:55;64;75;;163;151124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:01:25;66;74;;164;148390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:03:55;55;75;;140;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:06:26;59;74;;149;150715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:08:56;63;76;;160;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:11:26;60;74;;150;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:13:56;57;75;;143;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:16:26;56;74;;142;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:18:56;63;76;;159;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:21:26;67;78;;169;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:23:56;57;74;;144;150923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:26:26;65;77;;163;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:28:56;65;76;;164;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:31:26;64;78;;160;148569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:33:56;60;75;;153;151486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:36:26;66;79;;165;149302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:38:56;59;78;;148;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:41:26;59;78;;149;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:43:56;60;76;;150;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:46:26;61;78;;153;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:48:56;61;80;;154;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:51:26;66;79;;166;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:53:56;60;81;;152;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:56:26;63;79;;160;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T05:58:56;60;80;;150;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:01:26;62;82;;156;148964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:03:56;57;81;;143;149642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:06:26;60;81;;152;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:08:56;54;80;;137;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:11:26;65;83;;164;150902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:13:56;60;83;;152;149815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:16:26;59;83;;148;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:18:56;56;81;;140;149601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:21:27;61;84;;153;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:23:56;59;85;;149;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:26:26;62;85;;158;150650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:28:57;61;84;;150;147483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:31:27;59;86;;150;151963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:33:59;63;87;;158;148222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:36:27;52;85;;133;152622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:38:57;60;87;;151;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:41:27;59;88;;146;147310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:43:57;61;88;;157;153080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:46:27;64;88;;160;148410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:48:57;62;91;;158;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:51:27;56;90;;142;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:53:57;50;88;;121;143775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:56:27;57;92;;150;156021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T06:58:58;59;92;;150;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:01:28;54;92;;135;147569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:03:58;51;94;;131;152197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:06:33;53;92;;135;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:08:58;57;96;;144;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:11:28;60;96;;151;150986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:13:58;56;96;;141;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:16:28;57;95;;143;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:18:58;67;99;;168;148842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:21:28;65;100;;164;150816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:23:58;60;100;;152;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:26:28;62;98;;157;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:28:59;69;102;;173;148675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:31:29;62;101;;156;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:33:59;54;99;;137;151640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:36:29;72;104;;181;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:38:59;60;101;;151;150163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:41:29;60;103;;149;147403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:43:59;55;105;;141;153235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:46:32;74;106;;186;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:49:00;61;106;;154;149257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:51:30;66;106;;167;151396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:54:00;59;106;;149;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:56:30;57;108;;143;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T07:59:00;79;111;;200;151262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:01:30;61;111;;155;150315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:04:00;62;108;;154;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:06:30;71;112;;179;149523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:09:00;56;110;;144;151638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:11:30;64;112;;160;148806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:14:00;63;111;;160;151186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:16:30;55;112;;139;149299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:19:00;60;111;;151;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:21:31;67;114;;166;147027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:24:01;63;113;;161;152165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:26:31;62;115;;157;150181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:29:01;61;114;;153;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:31:31;61;114;;156;151254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:34:01;63;115;;158;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:36:31;65;117;;164;149954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:39:01;60;115;;151;148773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:41:31;60;115;;152;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:44:01;56;118;;140;149683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:46:31;64;119;;162;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:49:01;67;121;;169;150431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:51:31;63;119;;158;149195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:54:01;63;122;;160;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:56:31;62;126;;157;149818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T08:59:01;61;123;;155;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:01:31;65;129;;164;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:04:02;62;129;;156;150745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:06:32;62;131;;156;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:09:02;66;131;;166;148764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:11:32;60;133;;153;150866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:14:02;57;135;;143;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:16:32;60;132;;154;152139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:19:02;56;135;;142;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:21:32;47;136;;118;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:24:02;58;136;;144;147261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:26:32;62;138;;157;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:29:02;57;139;;146;151887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:31:32;67;141;;169;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:34:02;66;141;;166;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:36:32;60;142;;151;148632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:39:03;61;142;;151;148037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:41:33;56;144;;146;154485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:44:03;56;145;;141;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:46:33;58;147;;146;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:49:03;59;147;;150;150692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:51:33;56;147;;140;148022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:54:03;66;148;;167;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:56:34;66;150;;169;151633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T09:59:05;62;148;;154;148981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:01:35;62;146;;158;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:04:05;67;148;;169;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:06:35;64;146;;162;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:09:05;57;146;;143;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:11:35;66;147;;167;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:14:05;62;148;;156;148718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:16:35;62;147;;157;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:19:05;57;145;;143;149215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:21:35;59;143;;149;149261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:26:37;73;145;;185;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:29:07;54;139;;137;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:31:37;61;142;;154;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:34:07;56;139;;142;149781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:36:37;64;137;;155;144275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:39:10;64;140;;166;154835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:41:40;59;139;;150;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:44:08;59;139;;147;148485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:46:38;64;136;;162;151639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:49:09;65;140;;165;150944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:51:39;62;138;;158;151528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:54:12;65;138;;164;150440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T10:56:40;69;138;;173;149155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:01:41;59;135;;148;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:04:12;65;135;;164;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:06:41;65;135;;162;149352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:09:13;68;136;;171;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:11:44;63;133;;162;151968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:14:15;65;134;;166;151668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:16:44;54;132;;136;149779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:19:14;52;132;;131;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:21:44;58;135;;145;149751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:24:16;60;134;;151;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-29T11:26:45;73;139;;186;150850
