sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:01:57;2.55;2.36;1.91;1.35;10.60;10.59;10.50;10.01;7.91;73.45;8.92;65.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:04:27;2.03;1.89;1.55;1.08;8.55;8.51;8.47;8.07;6.39;74.27;8.90;65.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:06:59;2.19;2.01;1.64;1.15;9.03;9.02;8.93;8.52;6.71;73.64;8.88;65.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:09:30;2.41;2.22;1.83;1.27;10.18;10.17;10.07;9.61;7.62;72.66;8.87;65.98
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:12:03;2.38;2.20;1.85;1.32;10.49;10.49;10.40;9.97;7.99;72.03;8.85;66.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:14:37;2.61;2.41;1.99;1.40;11.23;11.21;11.13;10.64;8.45;72.92;8.81;66.09
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:17:07;2.24;2.07;1.72;1.22;9.73;9.71;9.64;9.23;7.35;72.13;8.79;66.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:19:53;2.71;2.50;2.07;1.47;11.59;11.58;11.48;10.98;8.73;72.47;8.75;66.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:22:29;2.26;2.08;1.71;1.21;9.54;9.53;9.45;9.03;7.17;71.65;8.74;66.21
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:25:03;2.42;2.25;1.85;1.31;10.33;10.29;10.21;9.75;7.74;72.62;8.72;66.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:27:38;2.39;2.19;1.78;1.24;9.74;9.71;9.63;9.17;7.22;75.61;8.71;66.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:30:19;2.52;2.32;1.92;1.39;10.87;10.84;10.77;10.31;8.21;73.11;8.68;66.52
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:32:54;2.54;2.35;1.96;1.41;11.20;11.17;11.09;10.63;8.50;72.68;8.68;66.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:35:24;1.85;1.72;1.46;1.09;8.63;8.61;8.57;8.25;6.67;70.97;8.68;66.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:37:58;2.25;2.13;1.79;1.31;10.39;10.38;10.31;9.91;7.97;72.02;8.68;66.60
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:40:25;2.35;2.19;1.82;1.32;10.44;10.41;10.34;9.93;7.95;74.03;8.69;66.63
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:42:52;2.55;2.38;2.01;1.50;11.85;11.83;11.75;11.33;9.15;70.65;8.69;66.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:45:24;2.09;1.93;1.60;1.17;9.15;9.15;9.07;8.72;6.97;73.41;8.68;66.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:48:01;2.67;2.47;2.06;1.48;11.71;11.68;11.60;11.12;8.88;73.18;8.67;66.86
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:50:31;3.01;2.78;2.33;1.68;13.36;13.34;13.25;12.71;10.19;71.49;8.67;66.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:53:01;2.21;2.04;1.70;1.25;9.79;9.78;9.70;9.32;7.45;71.26;8.64;66.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:55:31;2.77;2.57;2.11;1.51;11.95;11.93;11.85;11.33;9.02;71.49;8.64;66.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T00:58:01;1.88;1.73;1.43;1.03;8.10;8.09;8.03;7.67;6.11;73.03;8.63;66.92
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:00:28;2.31;2.13;1.74;1.22;9.67;9.65;9.57;9.12;7.23;73.13;8.61;66.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:03:00;1.97;1.84;1.49;1.07;8.41;8.39;8.34;7.96;6.32;71.87;8.61;66.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:05:29;2.11;1.93;1.63;1.17;9.39;9.38;9.31;8.94;7.17;70.39;8.60;66.99
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:07:59;2.07;1.91;1.61;1.19;9.43;9.43;9.35;9.01;7.26;69.02;8.59;67.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:10:28;2.18;2.05;1.75;1.31;10.42;10.41;10.35;10.01;8.11;69.03;8.57;67.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:12:55;2.09;1.97;1.68;1.29;10.27;10.25;10.21;9.87;8.04;67.63;8.56;67.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:15:22;2.22;2.09;1.79;1.38;10.97;10.97;10.91;10.57;8.61;67.41;8.57;67.48
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:17:52;2.09;1.95;1.67;1.28;10.06;10.05;10.00;9.68;7.86;68.56;8.58;67.55
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:20:25;2.39;2.21;1.89;1.40;10.95;10.94;10.87;10.47;8.45;70.95;8.57;67.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:23:00;2.33;2.15;1.83;1.39;10.93;10.91;10.85;10.47;8.46;70.17;8.57;67.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:25:27;2.78;2.59;2.21;1.66;13.05;13.03;12.95;12.48;10.11;70.35;8.56;67.72
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:28:02;2.31;2.15;1.83;1.40;11.02;11.01;10.93;10.56;8.58;68.75;8.52;67.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:30:34;1.81;1.71;1.44;1.09;8.63;8.62;8.57;8.30;6.73;69.03;8.52;67.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:33:04;2.83;2.65;2.26;1.67;13.29;13.28;13.19;12.73;10.29;70.21;8.51;67.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:35:34;2.01;1.89;1.61;1.23;9.78;9.77;9.73;9.38;7.63;68.64;8.51;67.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:38:01;2.26;2.13;1.83;1.39;11.01;10.99;10.94;10.58;8.61;68.35;8.51;68.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:40:31;1.90;1.77;1.51;1.13;8.91;8.89;8.83;8.51;6.85;70.14;8.50;67.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:43:01;1.99;1.85;1.59;1.20;9.51;9.50;9.45;9.13;7.38;68.87;8.47;67.98
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:45:31;1.96;1.85;1.58;1.21;9.67;9.66;9.60;9.30;7.58;66.03;8.46;67.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:47:59;2.25;2.11;1.83;1.41;11.22;11.21;11.15;10.81;8.83;65.95;8.47;67.91
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:50:26;2.05;1.92;1.68;1.31;10.30;10.30;10.25;9.96;8.15;64.85;8.46;67.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:53:00;1.67;1.56;1.35;1.05;8.32;8.30;8.27;8.00;6.55;66.35;8.45;67.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:55:35;2.47;2.31;1.99;1.51;11.87;11.85;11.78;11.38;9.25;67.34;8.44;67.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T01:58:04;2.09;1.96;1.67;1.24;9.78;9.75;9.69;9.33;7.54;69.35;8.40;68.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:00:38;1.97;1.85;1.57;1.18;9.37;9.37;9.31;8.99;7.31;66.72;8.40;67.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:03:11;1.90;1.79;1.52;1.15;8.96;8.95;8.89;8.59;6.94;68.08;8.40;67.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:05:41;1.58;1.47;1.27;0.95;7.62;7.60;7.57;7.32;5.95;66.99;8.40;67.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:08:11;2.10;1.99;1.69;1.28;10.18;10.16;10.11;9.77;7.95;66.81;8.39;67.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:10:41;1.73;1.63;1.39;1.07;8.51;8.49;8.43;8.17;6.67;66.56;8.36;67.80
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:13:14;1.81;1.71;1.45;1.11;8.74;8.73;8.69;8.41;6.83;67.76;8.35;67.73
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:15:43;1.65;1.55;1.31;0.99;7.84;7.83;7.79;7.51;6.11;67.63;8.33;67.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:18:16;1.95;1.82;1.53;1.17;9.20;9.20;9.13;8.81;7.14;69.12;8.29;67.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:20:49;1.85;1.71;1.44;1.05;8.44;8.43;8.39;8.07;6.49;70.60;8.28;67.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:23:29;1.93;1.81;1.53;1.15;9.08;9.07;9.02;8.69;7.03;70.98;8.26;67.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:26:01;1.99;1.83;1.55;1.15;8.99;8.97;8.92;8.58;6.89;72.69;8.24;67.75
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:28:33;2.03;1.89;1.57;1.14;9.11;9.09;9.02;8.67;6.94;71.57;8.22;67.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:31:05;1.67;1.57;1.29;0.94;7.47;7.47;7.40;7.13;5.71;71.45;8.20;68.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:33:32;1.70;1.59;1.37;1.03;8.08;8.06;8.01;7.73;6.27;67.69;8.18;68.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:36:02;2.05;1.91;1.67;1.29;10.06;10.05;9.98;9.68;7.89;65.61;8.18;68.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:38:32;2.09;1.99;1.69;1.29;10.11;10.10;10.03;9.71;7.90;65.85;8.13;68.35
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:41:02;1.90;1.79;1.53;1.16;9.18;9.16;9.13;8.82;7.17;66.35;8.14;68.45
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:43:39;1.89;1.77;1.53;1.17;9.22;9.21;9.15;8.87;7.22;66.47;8.13;68.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:46:09;1.63;1.53;1.33;1.05;8.28;8.27;8.25;8.00;6.56;64.64;8.12;68.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:48:42;2.55;2.37;2.03;1.52;11.98;11.95;11.89;11.47;9.27;69.02;8.11;68.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:51:12;1.47;1.39;1.20;0.90;7.05;7.04;6.97;6.75;5.47;68.87;8.11;68.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:53:40;2.11;1.99;1.73;1.34;10.58;10.57;10.52;10.20;8.33;67.04;8.10;68.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:56:10;1.40;1.31;1.13;0.86;6.91;6.89;6.85;6.63;5.44;68.03;8.10;68.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T02:58:41;1.61;1.52;1.33;1.06;8.45;8.45;8.40;8.17;6.73;66.61;8.11;68.55
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:01:12;1.79;1.70;1.52;1.21;9.59;9.58;9.55;9.30;7.69;64.50;8.13;68.76
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:03:42;1.78;1.68;1.49;1.21;9.47;9.46;9.41;9.17;7.57;65.31;8.14;68.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:06:16;1.50;1.42;1.24;0.99;7.82;7.82;7.78;7.58;6.25;64.86;8.14;68.66
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:08:49;1.46;1.38;1.21;0.93;7.44;7.43;7.40;7.19;5.91;65.84;8.14;68.78
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:11:40;1.57;1.47;1.28;0.99;7.86;7.86;7.82;7.59;6.22;65.66;8.16;68.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:14:10;1.65;1.55;1.35;1.05;8.27;8.26;8.21;7.99;6.52;65.01;8.18;68.59
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:16:44;1.69;1.60;1.40;1.10;8.63;8.61;8.59;8.33;6.83;65.05;8.19;68.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:19:32;1.52;1.43;1.24;1.01;7.81;7.81;7.76;7.55;6.20;65.02;8.21;68.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:22:05;1.64;1.55;1.37;1.13;8.79;8.78;8.76;8.55;7.06;64.91;8.23;68.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:24:35;1.69;1.59;1.39;1.11;8.83;8.83;8.79;8.56;7.03;66.35;8.25;68.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:27:10;1.85;1.75;1.51;1.18;9.37;9.35;9.32;9.03;7.40;67.84;8.28;68.09
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:29:43;1.36;1.28;1.10;0.86;6.78;6.77;6.71;6.51;5.33;67.81;8.29;68.21
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:32:13;1.53;1.43;1.23;0.95;7.61;7.61;7.57;7.33;5.98;67.40;8.32;68.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:34:52;1.43;1.35;1.19;0.93;7.31;7.31;7.26;7.05;5.78;65.57;8.35;68.04
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:37:22;1.89;1.76;1.54;1.15;9.24;9.23;9.16;8.87;7.22;66.92;8.37;68.06
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:39:49;1.59;1.50;1.29;0.98;7.83;7.83;7.78;7.53;6.15;66.41;8.41;67.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:42:18;2.29;2.15;1.86;1.42;11.22;11.20;11.13;10.78;8.79;66.45;8.43;67.74
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:44:49;1.94;1.81;1.53;1.17;9.19;9.17;9.14;8.83;7.15;67.01;8.46;67.99
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:47:19;1.65;1.55;1.36;1.05;8.33;8.31;8.27;8.04;6.56;63.09;8.50;67.80
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:49:48;1.37;1.30;1.15;0.89;7.06;7.05;7.01;6.81;5.61;63.27;8.52;67.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:52:18;1.54;1.47;1.29;1.01;7.89;7.88;7.85;7.62;6.23;64.05;8.54;67.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:54:51;1.55;1.45;1.26;1.01;7.96;7.96;7.93;7.71;6.33;63.57;8.56;67.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:57:18;1.45;1.37;1.20;0.92;7.39;7.39;7.33;7.11;5.82;63.69;8.57;67.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T03:59:51;1.58;1.49;1.29;1.00;7.94;7.93;7.88;7.66;6.27;63.51;8.61;67.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:02:20;2.17;2.04;1.77;1.35;10.59;10.58;10.53;10.18;8.30;65.71;8.61;67.76
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:04:53;1.02;0.95;0.82;0.63;4.87;4.87;4.85;4.67;3.79;67.87;8.64;67.78
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:07:23;1.71;1.61;1.39;1.07;8.46;8.43;8.40;8.14;6.64;66.18;8.69;67.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:09:56;1.31;1.25;1.10;0.85;6.69;6.68;6.63;6.45;5.29;64.50;8.73;67.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:12:32;1.66;1.56;1.34;1.04;8.26;8.25;8.20;7.96;6.49;65.59;8.78;67.35
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:15:01;1.51;1.43;1.27;1.00;7.83;7.83;7.81;7.58;6.22;65.36;8.81;67.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:17:33;1.31;1.23;1.08;0.85;6.75;6.73;6.71;6.53;5.37;64.40;8.84;67.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:20:06;1.47;1.41;1.23;0.98;7.79;7.77;7.73;7.54;6.23;64.74;8.88;67.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:22:38;1.36;1.27;1.13;0.91;7.21;7.21;7.18;7.00;5.77;64.33;8.93;67.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:25:08;1.38;1.33;1.18;0.98;7.72;7.71;7.69;7.52;6.23;61.95;8.96;67.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:27:38;1.69;1.59;1.39;1.10;8.83;8.81;8.78;8.54;7.03;65.27;8.99;66.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:30:16;1.11;1.09;0.92;0.72;5.86;5.85;5.84;5.69;4.68;64.49;9.02;66.98
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:32:43;1.27;1.20;1.07;0.87;6.75;6.74;6.71;6.54;5.38;63.49;9.06;66.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:35:14;1.23;1.15;1.02;0.81;6.28;6.27;6.24;6.06;4.95;65.48;9.09;66.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:37:41;0.95;0.90;0.79;0.61;4.93;4.93;4.89;4.78;3.94;64.89;9.09;66.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:40:12;1.17;1.08;0.97;0.76;5.93;5.93;5.89;5.73;4.69;65.49;9.13;66.86
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:42:39;1.68;1.58;1.37;1.07;8.51;8.49;8.46;8.21;6.73;65.74;9.15;66.85
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:45:09;1.17;1.10;0.97;0.77;5.96;5.96;5.93;5.77;4.73;65.83;9.16;66.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:47:41;1.21;1.13;1.01;0.78;6.23;6.21;6.17;5.99;4.94;66.02;9.21;66.91
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:50:11;1.40;1.33;1.17;0.93;7.47;7.46;7.41;7.23;5.97;64.85;9.21;67.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:52:39;0.77;0.70;0.60;0.50;3.97;3.97;3.93;3.83;3.16;64.38;9.21;67.75
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:55:12;0.85;0.83;0.73;0.58;4.56;4.55;4.51;4.41;3.64;65.50;9.23;68.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T04:57:41;1.07;1.02;0.89;0.69;5.52;5.51;5.48;5.33;4.37;66.78;9.22;69.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:00:14;0.93;0.87;0.77;0.60;4.73;4.72;4.71;4.56;3.75;66.08;9.22;70.06
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:02:49;1.12;1.04;0.92;0.72;5.75;5.75;5.71;5.56;4.56;66.89;9.21;71.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:05:21;0.73;0.69;0.61;0.47;3.77;3.77;3.76;3.65;3.00;66.45;9.16;71.49
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:07:48;0.83;0.78;0.69;0.55;4.31;4.30;4.28;4.17;3.43;66.41;9.11;72.72
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:10:20;0.75;0.71;0.62;0.51;3.98;3.97;3.96;3.85;3.19;65.72;9.05;73.59
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:12:51;1.00;0.90;0.80;0.70;5.36;5.35;5.33;5.22;4.34;63.49;8.99;74.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:15:21;0.83;0.80;0.73;0.62;4.79;4.79;4.79;4.70;3.91;62.48;8.94;74.72
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:17:51;1.05;1.01;0.93;0.77;6.10;6.10;6.09;5.98;5.00;60.80;8.86;75.68
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:20:20;1.01;1.00;0.91;0.76;5.99;5.99;5.97;5.85;4.90;60.97;8.76;76.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:22:48;0.75;0.73;0.67;0.57;4.45;4.45;4.43;4.35;3.64;61.19;8.70;75.92
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:25:18;0.98;0.95;0.87;0.75;5.90;5.90;5.89;5.79;4.85;60.57;8.66;76.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:27:51;1.13;1.10;1.00;0.84;6.61;6.61;6.59;6.49;5.41;61.35;8.64;77.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:30:18;1.13;1.07;0.99;0.84;6.65;6.65;6.64;6.53;5.47;59.95;8.64;77.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:32:51;0.83;0.80;0.74;0.63;4.95;4.95;4.95;4.85;4.07;60.38;8.63;77.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:35:22;0.78;0.75;0.69;0.60;4.70;4.70;4.69;4.60;3.86;60.42;8.62;77.21
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:37:55;0.92;0.90;0.81;0.70;5.59;5.57;5.57;5.47;4.59;60.47;8.62;77.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:40:22;0.96;0.91;0.85;0.71;5.63;5.62;5.62;5.52;4.63;60.99;8.63;77.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:42:54;2.00;1.94;1.79;1.57;12.32;12.30;12.27;12.10;10.17;58.79;8.65;77.60
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:45:23;3.06;2.99;2.81;2.47;19.49;19.49;19.45;19.19;16.19;59.36;8.65;77.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:48:00;1.76;1.69;1.58;1.39;10.94;10.94;10.92;10.77;9.07;61.18;8.65;77.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:50:30;2.08;2.04;1.93;1.71;13.43;13.42;13.39;13.24;11.19;60.22;8.68;77.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:53:07;1.67;1.64;1.55;1.38;10.87;10.87;10.86;10.72;9.08;60.53;8.69;78.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:55:38;2.00;1.98;1.90;1.75;13.70;13.69;13.67;13.55;11.55;57.60;8.72;77.92
85530;SEN5x;75970;52.122;5.406;2024-03-29T05:58:10;1.57;1.56;1.51;1.41;11.13;11.13;11.13;11.05;9.45;53.51;8.73;78.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:00:45;1.30;1.30;1.28;1.20;9.27;9.27;9.26;9.20;7.88;53.35;8.74;78.63
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:03:12;1.21;1.20;1.17;1.09;8.43;8.43;8.42;8.35;7.13;55.05;8.73;78.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:05:45;1.07;1.05;1.01;0.93;7.25;7.25;7.25;7.17;6.12;55.51;8.71;79.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:08:24;1.04;1.03;0.99;0.89;7.01;7.01;7.01;6.95;5.89;54.76;8.69;79.21
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:10:54;0.87;0.86;0.81;0.76;5.82;5.82;5.82;5.77;4.89;55.71;8.67;79.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:13:26;1.27;1.27;1.21;1.09;8.62;8.61;8.61;8.52;7.23;55.87;8.71;79.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:16:11;1.50;1.46;1.40;1.22;9.67;9.65;9.63;9.51;8.05;58.03;8.74;79.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:18:57;1.30;1.29;1.20;1.07;8.33;8.33;8.31;8.19;6.93;57.34;8.75;79.75
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:21:28;1.25;1.23;1.15;1.02;7.97;7.96;7.93;7.84;6.63;57.67;8.77;79.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:23:57;1.36;1.34;1.26;1.13;8.85;8.84;8.83;8.73;7.39;56.76;8.80;79.49
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:26:25;1.06;1.06;1.01;0.93;7.19;7.19;7.18;7.09;6.04;55.12;8.83;79.27
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:28:58;1.20;1.20;1.16;1.03;8.19;8.17;8.17;8.09;6.87;55.79;8.86;79.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:31:29;1.60;1.59;1.50;1.33;10.53;10.53;10.49;10.39;8.79;57.57;8.89;79.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:34:08;1.31;1.29;1.20;1.03;8.14;8.14;8.13;8.00;6.73;61.91;8.89;79.45
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:36:42;1.47;1.40;1.31;1.17;9.05;9.05;9.03;8.91;7.51;60.40;8.93;79.25
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:39:23;1.37;1.30;1.22;1.07;8.45;8.45;8.43;8.32;7.00;59.94;8.95;79.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:41:52;1.50;1.46;1.35;1.17;9.10;9.10;9.09;8.94;7.51;61.29;8.95;79.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:44:34;1.24;1.19;1.10;0.97;7.52;7.51;7.49;7.37;6.19;61.63;8.98;79.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:47:01;1.16;1.11;1.03;0.86;6.86;6.86;6.83;6.71;5.63;62.21;9.00;79.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:49:32;1.46;1.42;1.33;1.17;9.19;9.18;9.16;9.05;7.62;58.91;9.04;80.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:52:06;1.39;1.35;1.29;1.15;9.05;9.05;9.01;8.91;7.55;57.45;9.10;80.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:54:37;1.08;1.05;1.00;0.90;7.04;7.04;7.03;6.94;5.90;57.73;9.15;79.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:57:09;1.44;1.39;1.31;1.17;9.16;9.16;9.14;9.01;7.62;58.79;9.18;79.40
85530;SEN5x;75970;52.122;5.406;2024-03-29T06:59:41;1.09;1.06;1.02;0.90;7.15;7.13;7.11;7.05;5.94;57.66;9.21;79.28
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:02:08;1.36;1.35;1.26;1.15;8.88;8.88;8.86;8.75;7.41;57.13;9.24;79.21
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:04:40;1.24;1.22;1.18;1.05;8.31;8.31;8.29;8.20;6.97;55.61;9.23;79.41
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:07:17;1.24;1.21;1.15;1.04;8.14;8.14;8.13;8.04;6.82;57.43;9.27;79.46
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:09:47;1.46;1.45;1.37;1.25;9.82;9.82;9.82;9.72;8.25;56.89;9.30;79.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:12:16;1.08;1.06;1.03;0.93;7.29;7.29;7.29;7.21;6.14;56.38;9.32;79.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:14:45;1.06;1.05;1.03;0.93;7.36;7.36;7.35;7.29;6.20;54.15;9.43;79.12
