sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:01:13;3.75;2.00;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:03:39;3.00;3.00;1.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:06:05;4.00;1.25;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:08:30;3.00;1.75;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:11:00;2.75;2.00;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:13:26;2.75;2.75;1.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:15:55;3.25;3.25;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:18:21;3.50;3.50;1.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:21:08;1.25;1.25;1.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:23:34;2.50;2.50;2.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:26:01;10.25;10.25;6.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:28:27;7.00;7.00;3.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:31:12;20.00;18.25;9.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:33:41;12.00;12.00;8.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:36:07;18.00;16.25;9.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:38:34;15.50;13.00;8.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:41:00;16.75;16.50;9.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:43:26;21.50;19.50;11.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:45:54;23.50;21.25;14.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:48:19;16.50;15.25;11.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:50:45;13.75;13.25;10.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:53:12;15.75;14.25;9.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:55:38;20.00;19.75;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T15:58:03;21.50;21.00;11.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:00:29;15.75;15.75;11.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:02:57;17.75;17.75;11.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:05:23;17.00;16.00;8.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:07:48;23.00;20.75;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:10:14;25.50;24.25;16.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:12:39;22.50;20.50;12.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:15:05;19.75;15.50;11.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:17:33;16.50;13.75;9.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:19:59;31.75;29.75;19.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:22:24;25.00;22.00;14.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:24:50;23.25;19.00;12.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:27:15;29.50;27.75;19.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:29:41;17.25;16.75;10.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:32:07;24.25;23.75;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:34:34;18.50;16.25;10.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:37:01;17.25;15.75;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:39:26;18.25;17.25;12.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:41:52;22.75;20.50;14.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:47:31;19.75;14.50;9.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:49:57;22.50;19.00;12.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:52:24;20.00;19.00;10.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:54:52;23.00;19.50;12.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T16:57:18;48.50;42.50;24.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:02:41;26.00;21.25;11.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:05:07;24.25;23.00;13.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:07:33;39.50;36.75;23.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:10:00;63.75;51.50;33.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:12:26;37.00;35.00;22.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:14:55;27.25;27.25;15.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:17:21;25.75;23.00;15.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:19:51;18.00;18.00;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:22:17;13.75;13.75;11.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:24:43;18.50;18.25;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:27:08;18.75;17.75;12.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:29:34;21.50;17.25;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:32:02;18.75;18.75;14.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:34:28;16.75;15.75;10.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:36:53;10.75;9.75;6.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:39:19;7.25;7.25;4.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:41:45;7.50;7.50;3.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:44:12;8.00;8.00;6.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:46:38;8.50;8.00;4.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:49:04;9.00;7.00;4.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:51:30;9.00;8.25;6.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:53:55;36.50;33.75;20.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:56:21;85.50;66.75;39.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T17:58:46;72.25;57.00;36.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:01:12;77.25;61.50;38.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:03:42;69.50;56.25;32.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:06:09;83.25;65.75;41.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:08:35;58.50;47.50;29.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:11:01;35.50;34.00;21.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:13:27;53.75;45.25;28.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:15:54;38.25;36.75;20.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:18:20;56.00;47.75;28.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:20:46;43.25;38.25;24.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:23:11;40.75;37.00;25.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:25:37;36.50;33.75;21.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:28:03;34.00;31.50;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:30:29;36.00;34.50;21.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:32:56;35.25;32.00;21.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:35:22;37.00;34.00;20.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:37:47;26.25;26.25;14.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:40:14;27.75;24.25;15.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:42:40;31.25;30.25;18.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:45:05;36.75;34.25;21.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:47:32;27.00;25.00;15.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:49:57;27.75;25.75;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:52:26;33.50;29.25;19.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:54:52;38.50;33.75;22.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:57:17;27.50;24.50;17.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T18:59:43;18.75;18.75;11.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:02:08;9.75;7.75;3.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:04:34;14.50;14.50;8.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:06:59;40.25;36.25;22.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:09:25;36.25;29.25;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:11:51;60.50;49.50;29.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:14:20;60.75;49.50;31.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:16:48;56.75;45.25;29.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:19:17;64.00;53.00;32.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:22:03;50.25;42.50;28.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:24:29;74.00;57.00;35.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:26:54;70.50;56.00;34.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:29:21;73.50;59.75;36.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:31:47;55.25;46.25;28.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:34:13;52.00;42.50;30.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:36:38;50.75;40.75;27.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:39:04;61.50;50.50;31.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:41:30;43.50;39.75;25.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:47:17;53.25;43.25;27.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:49:43;38.50;36.75;24.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:52:08;19.75;16.25;6.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:54:34;40.25;37.25;24.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:56:59;37.75;34.00;21.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T19:59:25;32.00;30.25;20.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:01:50;26.75;25.00;17.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:04:16;29.25;28.00;19.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:06:41;32.50;31.50;21.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:09:07;24.00;21.25;14.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:11:32;26.00;22.75;15.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:13:58;26.25;22.25;14.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:16:24;32.25;28.00;15.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:18:50;32.25;29.00;19.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:21:18;27.00;25.50;15.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:23:43;26.50;25.00;15.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:26:09;34.25;32.25;18.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:28:34;50.75;45.75;28.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:31:00;39.50;34.75;21.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:33:28;36.25;30.25;18.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:35:55;33.75;30.25;19.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:38:21;23.00;21.75;15.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:40:48;28.50;24.75;16.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:43:15;25.00;24.00;14.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:49:03;25.00;21.50;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:51:28;23.75;22.25;14.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:53:54;34.75;27.50;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:56:20;27.00;25.00;17.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T20:58:46;31.00;28.00;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:01:12;30.25;29.25;19.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:03:43;28.75;28.75;18.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:06:44;25.75;23.00;15.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:09:10;29.75;25.00;15.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:11:35;20.75;19.50;12.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:14:01;21.50;21.50;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:16:26;20.75;19.00;11.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:18:52;15.00;14.00;8.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:21:17;14.00;12.75;9.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:23:44;20.00;16.00;10.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:26:12;14.50;13.00;7.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:28:37;23.25;23.00;14.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:31:03;23.75;19.75;12.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:33:28;24.75;24.75;15.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:35:54;11.50;11.50;6.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:38:19;13.50;13.50;8.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:40:45;17.75;17.00;9.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:43:10;9.50;9.50;6.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:45:38;11.25;11.25;6.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:48:04;29.75;21.75;12.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:50:29;40.25;34.75;19.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:52:55;37.25;32.50;19.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:55:24;38.25;35.50;20.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T21:57:50;51.00;42.25;25.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:00:17;59.75;48.00;28.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:02:44;52.00;43.75;29.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:05:10;57.75;47.00;27.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:07:35;64.00;50.00;30.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:10:01;54.00;45.75;28.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:12:26;57.00;46.50;27.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:18:15;46.50;40.75;24.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:20:40;40.50;35.75;20.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:23:06;37.25;35.25;21.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:25:31;30.50;27.50;18.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:27:57;26.00;24.25;13.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:30:23;23.25;20.50;12.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:32:48;25.50;20.75;15.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:35:14;28.00;21.75;14.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:37:39;33.75;26.00;15.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:40:05;24.00;21.50;13.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:42:31;19.75;18.00;12.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:44:56;30.25;22.25;16.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:47:22;44.50;36.50;22.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:49:47;37.75;35.25;21.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:52:13;32.25;27.50;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:54:38;27.75;26.25;15.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:57:04;33.75;31.75;18.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T22:59:29;25.75;23.25;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:01:55;29.00;25.00;16.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:04:20;25.00;23.25;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:06:46;29.25;23.00;13.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:09:11;33.75;28.00;17.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:11:38;28.50;26.50;16.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:14:03;29.00;27.50;17.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:16:29;25.00;23.75;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:18:54;28.50;23.00;13.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:21:20;19.25;15.75;11.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:23:45;16.25;16.25;9.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:26:11;20.50;19.50;12.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:28:41;16.50;16.25;10.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:31:07;17.50;17.00;10.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:33:33;19.75;14.75;10.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:35:58;20.00;14.00;8.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:38:24;16.00;14.00;7.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:40:55;17.25;15.75;10.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:43:22;17.25;15.25;9.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:46:01;15.25;12.25;7.25
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:48:28;13.50;12.00;8.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:50:54;14.00;13.00;6.50
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:53:21;13.00;11.00;6.00
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:55:53;10.00;8.75;5.75
86832;PMS7003;77645;43.87787578;20.33795178;2024-03-29T23:58:22;14.50;11.50;6.00
